Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,151,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,150,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,151,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,151,,,,
5,up,Felix da Housecat,Sinnerman (Remix),7,3,151,,,,
6,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,5,3,150,,,,
7,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,6,4,151,,,,
8,up,Radka Toneff & Steve Dobrogosz,Nature Boy,9,6,151,,,,
9,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,11,9,151,,,,
10,down,Koop,Koop Island Blues,8,1,140,,,,
11,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,10,8,151,,,,
12,up,Radka Toneff & Steve Dobrogosz,Mystery Man,12,10,151,,,,
13,up,Radka Toneff & Steve Dobrogosz,Wasted,15,10,151,,,,
14,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,17,13,151,,,,
15,down,Jan Johansson,Visa Från Utanmyra,13,1,138,,,,
16,down,Quincy Jones,Ai No Corrida (feat. Dune),14,7,151,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Summertime,16,6,151,,,,
18,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,18,15,151,,,,
19,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,20,16,151,,,,
20,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,19,7,127,,,,
21,up,Jan Garbarek,"Molde Canticle, Pt. 1",21,8,151,,,,
22,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,22,12,139,,,,
23,up,Diana Krall,Just the Way You Are,23,15,151,,,,
24,up,Nina Simone,Feeling Good,24,11,151,,,,
25,up,Jamie Cullum,Don't Stop the Music,25,14,92,,,,
26,up,David A. Stewart,Lily Was Here,26,1,139,,,,
27,up,Silje Nergaard,Be Still My Heart,27,16,147,,,,
28,up,Madeleine Peyroux,Dance Me to the End of Love,28,18,151,,,,
29,up,Sidsel Endresen & Bugge Wesseltoft,Try,29,20,150,,,,
30,up,The Dave Brubeck Quartet,Take Five,30,2,125,,,,
31,up,Herb Alpert & The Tijuana Brass,Spanish Flea,31,13,150,,,,
32,up,Mathias Eick,Oslo,33,22,149,,,,
33,down,Melody Gardot,Who Will Comfort Me,32,18,150,,,,
34,up,Weather Report,Birdland,34,25,150,,,,
35,up,George Benson & Al Jarreau,Mornin',35,25,150,,,,
36,up,Mathias Eick,Skala,36,24,148,,,,
37,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,57,27,151,,,,
38,down,Mathias Eick,Day After,37,26,149,,,,
39,down,Mathias Eick,June,38,27,148,,,,
40,down,Mathias Eick,Joni,39,28,148,,,,
41,down,Mathias Eick,Edinburgh,40,29,148,,,,
42,down,Mathias Eick,Epilogue,41,30,149,,,,
43,down,Mathias Eick,Biermann,42,31,148,,,,
44,down,Beady Belle,Apron Strings,43,33,150,,,,
45,down,Melody Gardot,Our Love Is Easy,44,34,150,,,,
46,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,45,43,148,,,,
47,down,George Benson,Give Me the Night (Edit),46,28,151,,,,
48,down,Al Jarreau,Mornin',47,2,147,,,,
49,down,Esperanza Spalding & Leo Genovese,I Know You Know,48,36,150,,,,
50,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),50,30,150,,,,
51,up,Miles Davis,Tutu,53,44,148,,,,
52,-,Stan Getz,Autum Leaves,-,52,1,,,,
53,-,Ruuds Hospital,"Liten og lubben (feat. Asbjørn Ruud, Rune Nicolaysen, Bjørn Holta & Erik Smith)",-,53,1,,,,
54,-,"Arild Andersen, Vassilis Tsabropoulos & John Marshall",Straight,-,54,1,,,,
55,-,Eda Eren,Red and Green (Blue Lab Beats Remix),-,55,1,,,,
56,down,Melody Gardot,Over the Rainbow,51,26,149,,,,
57,down,Radka Toneff & Steve Dobrogosz,The Moon is a Harsh Mistress (Remaster 2022),49,10,8,,,,
58,down,Madeleine Peyroux,Changing All Those Changes,52,42,139,,,,
59,down,Al Jarreau,We're In This Love Together,54,2,147,,,,
60,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,56,47,147,,,,
61,down,Herbie Hancock,Stitched Up (feat. John Mayer),55,6,147,,,,
62,down,Quincy Jones,The Dude,58,33,147,,,,
63,down,Melody Gardot,Worrisome Heart,60,31,146,,,,
64,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),61,32,145,,,,
65,down,Dave Brubeck,Take Five,59,3,140,,,,
66,down,Quincy Jones,Just Once,62,36,146,,,,
67,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),63,5,142,,,,
68,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,64,5,138,,,,
69,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,65,33,140,,,,
70,-,Makaya McCraven,Dream Another,-,70,1,,,,
71,-,Ida Sand,I Wanna Know What Love Is,-,71,1,,,,
72,-,Makaya McCraven,In These Times,-,72,1,,,,
73,-,The Sorcerers,Opening Titles,-,73,1,,,,
