Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,39,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,39,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,12,2,39,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,39,,,,
5,up,Silje Nergaard,Based On a Thousand True Stories,5,4,39,,,,
6,up,Silje Nergaard,Dreamers At Heart,6,5,39,,,,
7,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,7,3,39,,,,
8,up,Silje Nergaard,Come In from the Garden,8,6,39,,,,
9,up,Silje Nergaard,Nightroad,93,7,39,,,,
10,down,Silje Nergaard,Frozen,9,8,39,,,,
11,down,Silje Nergaard,While You Were Gone,10,10,39,,,,
12,up,Silje Nergaard,Laura,13,11,39,,,,
13,up,Silje Nergaard,Wayside Song,14,12,39,,,,
14,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,11,4,39,,,,
15,up,Silje Nergaard,Old Madrid,15,13,39,,,,
16,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,16,7,18,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,3,1,39,,,,
18,up,Jan Garbarek,"Molde Canticle, Pt. 1",22,8,39,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),19,7,39,,,,
20,up,Jan Johansson,Visa Från Utanmyra,30,1,32,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,6,39,,,,
22,down,Radka Toneff & Steve Dobrogosz,Nature Boy,17,6,39,,,,
23,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,21,12,30,,,,
24,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,18,8,39,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),26,16,37,,,,
26,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,23,9,39,,,,
27,up,Diana Krall,Just the Way You Are,28,15,39,,,,
28,down,Radka Toneff & Steve Dobrogosz,Mystery Man,24,10,39,,,,
29,up,Jan Hammer,Crockett's Theme,31,9,39,,,,
30,down,Radka Toneff & Steve Dobrogosz,Wasted,25,10,39,,,,
31,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,27,13,39,,,,
32,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,29,15,39,,,,
33,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,32,16,39,,,,
34,up,Silje Nergaard,Be Still My Heart,55,16,36,,,,
35,down,Nina Simone,Feeling Good,33,11,39,,,,
36,down,Madeleine Peyroux,Dance Me to the End of Love,34,18,39,,,,
37,down,Sidsel Endresen & Bugge Wesseltoft,Try,35,20,39,,,,
38,down,Mathias Eick,Oslo,36,22,39,,,,
39,down,Melody Gardot,Who Will Comfort Me,38,18,39,,,,
40,down,Weather Report,Birdland,39,25,38,,,,
41,up,Herb Alpert & The Tijuana Brass,Spanish Flea,51,13,39,,,,
42,down,Mathias Eick,Skala,40,24,38,,,,
43,down,George Benson & Al Jarreau,Mornin',41,25,39,,,,
44,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,42,27,39,,,,
45,up,Mathias Eick,Day After,45,26,39,,,,
46,up,Mathias Eick,June,46,27,38,,,,
47,up,Mathias Eick,Joni,47,28,38,,,,
48,up,Mathias Eick,Edinburgh,48,29,38,,,,
49,up,Mathias Eick,Epilogue,49,30,39,,,,
50,up,Mathias Eick,Biermann,50,31,38,,,,
51,up,Beady Belle,Apron Strings,52,33,39,,,,
52,up,Melody Gardot,Our Love Is Easy,53,34,39,,,,
53,-,Eldar Djangirov & Eldar,Blues Sketch In Clave,-,53,1,,,,
54,-,Rebekka Bakken,Yankee Days,-,54,1,,,,
55,-,Slowly Rolling Camera,Eight Days,-,55,1,,,,
56,-,Stan Getz & João Gilberto,Águas de Março (Getz/Gilberto '76),-,56,1,,,,
57,down,George Benson,Give Me the Night (Edit),54,28,39,,,,
58,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,56,43,39,,,,
59,down,Esperanza Spalding & Leo Genovese,I Know You Know,57,36,39,,,,
60,down,Al Jarreau,Mornin',58,2,37,,,,
61,down,Melody Gardot,Over the Rainbow,59,26,38,,,,
62,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),60,30,39,,,,
63,down,Madeleine Peyroux,Changing All Those Changes,62,42,39,,,,
64,down,Miles Davis,Tutu,63,44,39,,,,
65,up,Al Jarreau,We're In This Love Together,91,2,36,,,,
66,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,83,47,37,,,,
67,down,Herbie Hancock,Stitched Up (feat. John Mayer),64,6,37,,,,
68,up,Melody Gardot,Worrisome Heart,92,31,38,,,,
69,down,Quincy Jones,The Dude,65,33,37,,,,
70,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),66,32,36,,,,
71,down,Quincy Jones,Just Once,67,36,37,,,,
72,down,Dave Brubeck,Take Five,70,3,35,,,,
73,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),68,5,36,,,,
74,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,69,5,33,,,,
75,down,Tal Wilkenfeld,Serendipity,72,8,33,,,,
76,down,Chick Corea,Spain,61,51,17,,,,
77,down,Tal Wilkenfeld,BC,73,60,32,,,,
78,down,Tal Wilkenfeld,Truth Be Told,74,62,32,,,,
79,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,88,33,33,,,,
80,down,Al Jarreau,Boogie Down,75,9,33,,,,
81,down,Tal Wilkenfeld,Table for One,76,66,30,,,,
82,down,Solveig Slettahjell,Crazy,77,67,32,,,,
83,down,Tal Wilkenfeld,The River of Life,78,69,28,,,,
84,down,Tal Wilkenfeld,Oatmeal Bandage,80,71,25,,,,
85,down,Melody Gardot,Your Heart Is As Black As Night,82,69,28,,,,
86,down,Tal Wilkenfeld,Cosmic Joke,84,74,19,,,,
87,down,Solveig Slettahjell,Take It With Me,85,77,20,,,,
88,down,Jan Hammer,Miami Vice Theme,86,78,21,,,,
89,up,Jamie Cullum,Gran Torino,89,82,6,,,,
90,down,Oscar Peterson Trio,Hymn To Freedom,81,48,15,,,,
91,-,John Cain,Watching the River Flow (Live) [feat. Marly Waak & Grant Clarkson],-,91,1,,,,
92,-,Joseph Shabason,Broken Hearted Kota,-,92,1,,,,
93,down,Jan Garbarek,The Creek,71,45,35,,,,
94,down,Koop,Koop Island Blues,37,1,34,,,,
95,down,Pat Metheny Group,Last Train Home,90,69,15,,,,
96,-,Chick Corea,Spain,-,39,3,,,,
97,-,Louis Armstrong,"Hello, Dolly!",-,81,3,,,,
98,down,Diana Krall,Fly Me To The Moon (Live),96,46,10,,,,
99,down,Count Basie and His Orchestra,The Kid From Red Bank (1994 Remaster),94,72,12,,,,
100,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),98,79,8,,,,
