Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,172,,,,
2,up,David A. Stewart,Lily Was Here,4,1,172,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,186,,,,
4,down,Koop,Koop Island Blues,3,1,178,,,,
5,up,Al Jarreau,Mornin',5,2,184,,,,
6,up,Al Jarreau,We're In This Love Together,6,2,185,,,,
7,up,Dave Brubeck,Take Five,7,3,176,,,,
8,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,8,5,173,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,5,180,,,,
10,up,Herbie Hancock,Stitched Up (feat. John Mayer),10,6,178,,,,
11,-,Richard Bona & Reginald Policard,Encuentro Theme,-,11,1,,,,
12,-,Oscar Peterson,Honey Dripper (Remastered),-,12,1,,,,
13,-,Sidney Bechet,I Had It But It's All Gone Now,-,13,1,,,,
14,-,Ella Fitzgerald,A Ship Without a Sail (Stereo Version),-,14,1,,,,
15,-,Paprika Soul,Samba Recife',-,15,1,,,,
16,-,Oscar Peterson,Georgia on My Mind (Remastered),-,16,1,,,,
