Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,29,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,29,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,29,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,10,1,29,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,29,,,,
6,up,Silje Nergaard,Based On a Thousand True Stories,6,4,29,,,,
7,up,Silje Nergaard,Dreamers At Heart,7,5,29,,,,
8,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,8,3,29,,,,
9,up,Silje Nergaard,Come In from the Garden,9,6,29,,,,
10,up,Silje Nergaard,Nightroad,11,7,29,,,,
11,up,Silje Nergaard,Frozen,12,8,29,,,,
12,up,Silje Nergaard,While You Were Gone,13,10,29,,,,
13,up,Silje Nergaard,Laura,14,11,29,,,,
14,up,Silje Nergaard,Wayside Song,15,12,29,,,,
15,up,Silje Nergaard,Old Madrid,16,13,29,,,,
16,up,Quincy Jones,Ai No Corrida (feat. Dune),20,7,29,,,,
17,up,Jan Garbarek,"Molde Canticle, Pt. 1",23,8,29,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Summertime,19,6,29,,,,
19,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,21,12,20,,,,
20,up,Jan Hammer,Crockett's Theme,25,9,29,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),26,16,27,,,,
22,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,24,4,29,,,,
23,up,Diana Krall,Just the Way You Are,27,15,29,,,,
24,up,Radka Toneff & Steve Dobrogosz,Mystery Man,28,10,29,,,,
25,up,Radka Toneff & Steve Dobrogosz,Wasted,30,10,29,,,,
26,down,Mezzoforte,Garden Party,4,3,26,,,,
27,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,32,13,29,,,,
28,up,Radka Toneff & Steve Dobrogosz,Nature Boy,29,6,29,,,,
29,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,33,15,29,,,,
30,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,31,8,29,,,,
31,up,Jamie Cullum,Don't Stop the Music,34,14,6,,,,
32,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,36,16,29,,,,
33,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,35,9,29,,,,
34,up,David A. Stewart,Lily Was Here,37,1,26,,,,
35,up,Nina Simone,Feeling Good,39,11,29,,,,
36,up,Silje Nergaard,Be Still My Heart,38,16,26,,,,
37,up,Sidsel Endresen & Bugge Wesseltoft,Try,41,20,29,,,,
38,up,Melody Gardot,Who Will Comfort Me,42,18,29,,,,
39,up,Mathias Eick,Oslo,43,22,29,,,,
40,up,Madeleine Peyroux,Dance Me to the End of Love,40,18,29,,,,
41,up,The Dave Brubeck Quartet,Take Five,44,2,24,,,,
42,up,Mathias Eick,Skala,48,24,28,,,,
43,up,George Benson & Al Jarreau,Mornin',46,25,29,,,,
44,down,Koop,Koop Island Blues,18,1,25,,,,
45,up,Herb Alpert & The Tijuana Brass,Spanish Flea,45,13,29,,,,
46,up,Mathias Eick,Day After,49,26,29,,,,
47,up,Mathias Eick,June,50,27,28,,,,
48,up,Mathias Eick,Joni,51,28,28,,,,
49,up,Mathias Eick,Edinburgh,52,29,28,,,,
50,up,Mathias Eick,Epilogue,53,30,29,,,,
51,up,Melody Gardot,Our Love Is Easy,59,34,29,,,,
52,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,27,29,,,,
53,down,Jan Johansson,Visa Från Utanmyra,22,1,25,,,,
54,-,Ella Fitzgerald,"These Foolish Things (Live at Teatro Sistina, Rome, Italy, 1958)",-,54,1,,,,
55,-,Annie Lennox,You Belong To Me,-,55,1,,,,
56,-,The Bryan Ferry Orchestra,Young & Beautiful,-,56,1,,,,
57,-,Mathias Eick,Children,-,57,1,,,,
58,down,Mathias Eick,Biermann,57,31,28,,,,
59,down,Beady Belle,Apron Strings,58,33,29,,,,
60,up,George Benson,Give Me the Night (Edit),60,28,29,,,,
61,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,63,43,29,,,,
62,down,Esperanza Spalding & Leo Genovese,I Know You Know,61,36,29,,,,
63,down,Al Jarreau,Mornin',62,2,27,,,,
64,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),64,30,29,,,,
65,up,Melody Gardot,Over the Rainbow,65,26,28,,,,
66,up,Madeleine Peyroux,Changing All Those Changes,66,42,29,,,,
67,up,Miles Davis,Tutu,67,44,29,,,,
68,up,Al Jarreau,We're In This Love Together,68,2,28,,,,
69,up,Herbie Hancock,Stitched Up (feat. John Mayer),69,6,28,,,,
70,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,70,47,28,,,,
71,up,Melody Gardot,Worrisome Heart,71,31,28,,,,
72,up,Quincy Jones,The Dude,73,33,28,,,,
73,-,Bob Milne,Operator (Get Me Jesus On the Line),-,73,1,,,,
74,-,Jaga Jazzist,Music! Dance! Drama!,-,74,1,,,,
75,-,Fourplay,Merry Little Stroll Medley: Have Yourself a Merry Little Christmas and Midnight Stroll,-,75,1,,,,
76,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),72,32,28,,,,
77,down,Quincy Jones,Just Once,74,36,28,,,,
78,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),75,5,28,,,,
79,-,Weather Report,Birdland,-,25,28,,,,
80,-,Fourplay,Windmill,-,80,1,,,,
81,-,The Rippingtons,Island Aphrodisiac,-,81,1,,,,
82,-,Larry Carlton,Upper Kern,-,82,1,,,,
83,-,Kjell Karlsen Big Band,Solveig's Song,-,83,1,,,,
84,up,Melody Gardot,Your Heart Is As Black As Night,87,69,22,,,,
85,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,77,5,24,,,,
86,-,Hizuru,Ushiwakamaru,-,86,1,,,,
87,-,Spyro Gyra,As You Wish,-,87,1,,,,
88,-,Diana Panton,Alice in Wonderland,-,88,1,,,,
89,-,Spyro Gyra,Beyond the Rain,-,89,1,,,,
90,-,Diana Panton,In a World of My Own,-,90,1,,,,
91,-,The Rippingtons,Sundance,-,91,1,,,,
92,-,The Rippingtons,Hotel DeVille,-,92,1,,,,
93,-,Special EFX,Hold On,-,93,1,,,,
94,-,Chick Corea,Spain,-,51,8,,,,
95,down,Dave Brubeck,Take Five,78,3,27,,,,
96,down,Tal Wilkenfeld,Serendipity,79,8,27,,,,
97,down,Tal Wilkenfeld,BC,80,60,26,,,,
98,down,Tal Wilkenfeld,Truth Be Told,81,62,26,,,,
99,down,Al Jarreau,Boogie Down,82,9,25,,,,
100,down,Jan Garbarek,The Creek,93,45,27,,,,
