Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,5,,,,
2,up,Joni Mitchell,Both Sides Now (Orchestral Version),2,2,5,,,,
3,up,Melody Gardot,Baby I'm a Fool,8,2,5,,,,
4,up,Mezzoforte,Garden Party,4,3,5,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,5,,,,
6,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,6,2,5,,,,
7,up,Silje Nergaard,Based On a Thousand True Stories,93,4,5,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,3,1,5,,,,
9,down,Silje Nergaard,Dreamers At Heart,7,5,5,,,,
10,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,9,3,5,,,,
11,down,Silje Nergaard,Come In from the Garden,10,6,5,,,,
12,down,Silje Nergaard,Nightroad,11,7,5,,,,
13,down,Silje Nergaard,Frozen,12,8,5,,,,
14,down,Silje Nergaard,While You Were Gone,13,10,5,,,,
15,down,Silje Nergaard,Laura,14,11,5,,,,
16,down,Silje Nergaard,Wayside Song,15,12,5,,,,
17,down,Silje Nergaard,Old Madrid,16,13,5,,,,
18,down,Koop,Koop Island Blues,17,1,5,,,,
19,down,Radka Toneff & Steve Dobrogosz,Nature Boy,18,6,5,,,,
20,down,Quincy Jones,Ai No Corrida (feat. Dune),19,7,5,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,6,5,,,,
22,down,Jan Garbarek,"Molde Canticle, Pt. 1",21,8,5,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),25,16,3,,,,
24,down,Jan Hammer,Crockett's Theme,22,9,5,,,,
25,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,23,9,5,,,,
26,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,24,4,5,,,,
27,down,Diana Krall,Just the Way You Are,26,15,5,,,,
28,down,Radka Toneff & Steve Dobrogosz,Mystery Man,27,10,5,,,,
29,down,Radka Toneff & Steve Dobrogosz,Wasted,28,10,5,,,,
30,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,29,8,5,,,,
31,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,30,13,5,,,,
32,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,31,15,5,,,,
33,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,32,16,5,,,,
34,down,David A. Stewart,Lily Was Here,33,1,4,,,,
35,up,Silje Nergaard,Be Still My Heart,86,16,2,,,,
36,down,Nina Simone,Feeling Good,34,11,5,,,,
37,down,Madeleine Peyroux,Dance Me to the End of Love,35,18,5,,,,
38,down,Sidsel Endresen & Bugge Wesseltoft,Try,36,20,5,,,,
39,down,Mathias Eick,Oslo,37,22,5,,,,
40,down,Weather Report,Birdland,38,25,5,,,,
41,down,Mathias Eick,Skala,39,24,4,,,,
42,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,56,27,5,,,,
43,up,Herb Alpert & The Tijuana Brass,Spanish Flea,46,13,5,,,,
44,up,Melody Gardot,Who Will Comfort Me,50,18,5,,,,
45,down,George Benson & Al Jarreau,Mornin',40,25,5,,,,
46,down,Beady Belle,Intermission Music (feat. Jamie Cullum),41,19,3,,,,
47,down,Mathias Eick,Day After,42,26,5,,,,
48,down,Mathias Eick,June,43,27,4,,,,
49,down,Mathias Eick,Joni,44,28,4,,,,
50,down,Mathias Eick,Edinburgh,45,29,4,,,,
51,down,Mathias Eick,Epilogue,47,30,5,,,,
52,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,52,1,,,,
53,-,Elmquist/Kallerdahl Kombo,Crazy,-,53,1,,,,
54,down,Mathias Eick,Biermann,48,31,4,,,,
55,down,Beady Belle,Apron Strings,49,33,5,,,,
56,-,The Dave Brubeck Quartet,Take Five,-,2,4,,,,
57,up,Al Jarreau,Mornin',58,2,4,,,,
58,down,Joni Mitchell,A Case of You (Orchestral Version),51,38,5,,,,
59,down,George Benson,Give Me the Night (Edit),55,28,5,,,,
60,down,Esperanza Spalding & Leo Genovese,I Know You Know,57,36,5,,,,
61,down,Chick Corea,Spain,60,51,3,,,,
62,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),61,30,5,,,,
63,down,Madeleine Peyroux,Changing All Those Changes,62,42,5,,,,
64,down,Miles Davis,Tutu,63,44,5,,,,
65,down,Al Jarreau,We're In This Love Together,64,2,5,,,,
66,up,Melody Gardot,Our Love Is Easy,81,34,5,,,,
67,down,Herbie Hancock,Stitched Up (feat. John Mayer),65,6,5,,,,
68,down,Melody Gardot,Worrisome Heart,67,31,5,,,,
69,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),68,32,5,,,,
70,down,Quincy Jones,The Dude,69,33,5,,,,
71,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,59,43,5,,,,
72,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,70,47,5,,,,
73,down,Quincy Jones,Just Once,71,36,5,,,,
74,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,73,5,4,,,,
75,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),92,5,5,,,,
76,down,Dave Brubeck,Take Five,66,3,5,,,,
77,down,Tal Wilkenfeld,Serendipity,72,8,5,,,,
78,up,Melody Gardot,Over the Rainbow,85,26,5,,,,
79,down,Tal Wilkenfeld,BC,75,60,5,,,,
80,down,Tal Wilkenfeld,Truth Be Told,76,62,5,,,,
81,down,Al Jarreau,Boogie Down,77,9,5,,,,
82,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,78,33,5,,,,
83,down,Jan Garbarek,The Creek,74,45,5,,,,
84,down,Tal Wilkenfeld,Table for One,79,66,5,,,,
85,down,Tal Wilkenfeld,The River of Life,80,69,5,,,,
86,down,Solveig Slettahjell,Crazy,82,67,5,,,,
87,down,Tal Wilkenfeld,Oatmeal Bandage,83,71,5,,,,
88,down,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,84,64,5,,,,
89,up,Pat Metheny Group,Last Train Home,90,69,4,,,,
90,down,Tal Wilkenfeld,Cosmic Joke,88,74,5,,,,
91,down,Solveig Slettahjell,Take It With Me,89,77,4,,,,
92,down,Jan Hammer,Miami Vice Theme,91,78,5,,,,
93,down,Melody Gardot,Your Heart Is As Black As Night,87,69,5,,,,
94,-,Kinga Głyk,Donna Lee (Live),-,94,1,,,,
95,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Morn,-,95,1,,,,
96,-,Kinga Głyk,Hope (Live),-,96,1,,,,
97,-,Tora Augestad,Kom Natt (feat. Trygve Seim),-,86,1,,,,
98,-,Tora Augestad,A Nightingale Sang in Berkley Square (feat. Trygve Seim),-,87,1,,,,
99,down,George Benson,Give Me the Night,95,44,4,,,,
100,down,Count Basie and His Orchestra,The Kid From Red Bank (1994 Remaster),97,72,4,,,,
