Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,220,,,,
2,-,Jan Johansson,Visa Från Utanmyra,-,1,206,,,,
3,up,Koop,Koop Island Blues,3,1,215,,,,
4,up,Al Jarreau,We're In This Love Together,5,2,222,,,,
5,-,The Dave Brubeck Quartet,Take Five,-,2,189,,,,
6,up,Dave Brubeck,Take Five,7,3,207,,,,
7,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,8,5,210,,,,
8,up,Herbie Hancock,Stitched Up (feat. John Mayer),9,6,204,,,,
9,-,Chet Baker & Russ Freeman,Carson City Stage (Remastered),-,9,1,,,,
10,down,David A. Stewart,Lily Was Here,1,1,207,,,,
11,-,The Dave Brubeck Trio,Singin' In the Rain,-,11,1,,,,
12,-,Ahmad Jamal,Excerpts From the Blues,-,12,1,,,,
13,down,Al Jarreau,Mornin',4,2,221,,,,
14,-,Art Pepper Quintet,Maybe Next Year,-,14,1,,,,
15,-,Coleman Hawkins Quartet,Don't Sit Under The Apple Tree,-,15,1,,,,
16,-,Cannonball Adderley,Poor Butterfly,-,16,1,,,,
17,-,Bud Powell,Somebody Loves Me,-,17,1,,,,
18,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,5,215,,,,
19,-,Blue Mitchell,I Wish I Knew,-,19,1,,,,
20,-,Tal Wilkenfeld,Serendipity,-,8,157,,,,
21,-,Blue Mitchell,I'll Close My Eyes,-,21,1,,,,
22,-,Cliff Jordan,Laconia,-,22,1,,,,
23,-,Curtis Fuller,A Lovely Way to Spend an Evening,-,23,1,,,,
