Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,169,,,,
2,up,Jan Johansson,Visa Från Utanmyra,15,1,153,,,,
3,up,Koop,Koop Island Blues,7,1,158,,,,
4,up,David A. Stewart,Lily Was Here,24,1,152,,,,
5,up,Al Jarreau,Mornin',50,2,165,,,,
6,up,Al Jarreau,We're In This Love Together,58,2,165,,,,
7,up,Dave Brubeck,Take Five,64,3,158,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),67,5,160,,,,
9,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,68,5,153,,,,
10,down,Melody Gardot,Baby I'm a Fool,2,2,168,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,3,1,169,,,,
12,down,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,4,2,169,,,,
13,down,Felix da Housecat,Sinnerman (Remix),8,3,169,,,,
14,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,5,3,168,,,,
15,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,6,4,169,,,,
16,up,Herbie Hancock,Stitched Up (feat. John Mayer),60,6,165,,,,
17,down,Radka Toneff & Steve Dobrogosz,Nature Boy,9,6,169,,,,
18,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,10,8,169,,,,
19,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,11,9,169,,,,
20,down,Radka Toneff & Steve Dobrogosz,Mystery Man,13,10,169,,,,
21,-,MONSTERA,Time Will Show,-,21,1,,,,
22,-,Anita O'Day,"Sing, Sing, Sing",-,22,1,,,,
23,down,Radka Toneff & Steve Dobrogosz,Wasted,16,10,169,,,,
24,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,18,13,169,,,,
25,down,Quincy Jones,Ai No Corrida (feat. Dune),14,7,169,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,6,169,,,,
27,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,20,15,169,,,,
28,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,22,16,169,,,,
29,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,17,7,145,,,,
30,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,19,12,157,,,,
31,down,Diana Krall,Just the Way You Are,21,15,169,,,,
32,down,Jan Garbarek,"Molde Canticle, Pt. 1",29,8,169,,,,
33,down,Nina Simone,Feeling Good,26,11,169,,,,
34,down,Jamie Cullum,Don't Stop the Music,23,14,110,,,,
35,down,Silje Nergaard,Be Still My Heart,25,16,165,,,,
36,down,Herb Alpert & The Tijuana Brass,Spanish Flea,31,13,168,,,,
37,down,Sidsel Endresen & Bugge Wesseltoft,Try,28,20,168,,,,
38,down,The Dave Brubeck Quartet,Take Five,30,2,141,,,,
39,down,Mathias Eick,Oslo,32,22,167,,,,
40,down,Weather Report,Birdland,34,25,168,,,,
41,down,Melody Gardot,Who Will Comfort Me,33,18,168,,,,
42,down,George Benson & Al Jarreau,Mornin',35,25,168,,,,
43,down,Mathias Eick,Skala,36,24,166,,,,
44,-,Ella Fitzgerald,I Get a Kick Out of You,-,44,1,,,,
45,-,Rosemary Clooney,I Ain't Got Nobody (And Nobody Cares for Me),-,45,1,,,,
46,down,Beady Belle,Intermission Music (feat. Jamie Cullum),37,19,39,,,,
47,down,Mathias Eick,Day After,38,26,167,,,,
48,down,Mathias Eick,June,39,27,166,,,,
49,-,Django Reinhardt & The Quintet of the Hot Club of France,Les Yeux Noirs,-,49,1,,,,
50,down,Mathias Eick,Joni,40,28,166,,,,
51,down,Mathias Eick,Edinburgh,41,29,166,,,,
52,down,Mathias Eick,Epilogue,42,30,167,,,,
53,down,Mathias Eick,Biermann,44,31,166,,,,
54,down,Beady Belle,Apron Strings,45,33,168,,,,
55,down,Melody Gardot,Our Love Is Easy,47,34,168,,,,
56,down,Madeleine Peyroux,Dance Me to the End of Love,27,18,169,,,,
57,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,48,43,166,,,,
58,down,George Benson,Give Me the Night (Edit),49,28,169,,,,
59,down,Esperanza Spalding & Leo Genovese,I Know You Know,51,36,168,,,,
60,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),54,30,168,,,,
61,down,Melody Gardot,Over the Rainbow,55,26,167,,,,
62,down,Madeleine Peyroux,Changing All Those Changes,56,42,155,,,,
63,down,Miles Davis,Tutu,57,44,166,,,,
64,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,59,47,165,,,,
65,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,66,33,158,,,,
66,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,43,27,169,,,,
67,down,Quincy Jones,The Dude,62,33,165,,,,
68,down,Melody Gardot,Worrisome Heart,61,31,164,,,,
69,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),63,32,163,,,,
70,down,Quincy Jones,Just Once,65,36,164,,,,
71,down,Radka Toneff & Steve Dobrogosz,The Moon is a Harsh Mistress (Remaster 2022),46,10,26,,,,
72,up,George Benson,Give Me the Night,84,44,62,,,,
73,up,Jan Garbarek,The Creek,85,45,117,,,,
