Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,36,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,36,,,,
3,up,Mezzoforte,Garden Party,3,3,32,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,36,,,,
5,up,Silje Nergaard,Based On a Thousand True Stories,6,4,36,,,,
6,up,Silje Nergaard,Dreamers At Heart,8,5,36,,,,
7,up,Silje Nergaard,Nightroad,11,7,36,,,,
8,up,Silje Nergaard,Come In from the Garden,10,6,36,,,,
9,up,Silje Nergaard,Frozen,12,8,36,,,,
10,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,9,3,36,,,,
11,up,Silje Nergaard,While You Were Gone,13,10,36,,,,
12,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,16,4,36,,,,
13,up,Silje Nergaard,Laura,14,11,36,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,5,1,36,,,,
15,up,Silje Nergaard,Wayside Song,15,12,36,,,,
16,up,Silje Nergaard,Old Madrid,17,13,36,,,,
17,-,Jorja Smith,Rose Rouge,-,17,1,,,,
18,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,18,7,15,,,,
19,down,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,7,2,36,,,,
20,down,Quincy Jones,Ai No Corrida (feat. Dune),19,7,36,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,6,36,,,,
22,down,Radka Toneff & Steve Dobrogosz,Nature Boy,20,6,36,,,,
23,down,Jan Hammer,Crockett's Theme,21,9,36,,,,
24,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,24,12,27,,,,
25,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,23,8,36,,,,
26,up,Jan Garbarek,"Molde Canticle, Pt. 1",38,8,36,,,,
27,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,26,9,36,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),28,16,34,,,,
29,down,Radka Toneff & Steve Dobrogosz,Mystery Man,27,10,36,,,,
30,up,Diana Krall,Just the Way You Are,31,15,36,,,,
31,down,Radka Toneff & Steve Dobrogosz,Wasted,29,10,36,,,,
32,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,30,13,36,,,,
33,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,32,15,36,,,,
34,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,33,16,36,,,,
35,up,David A. Stewart,Lily Was Here,67,1,31,,,,
36,down,Silje Nergaard,Be Still My Heart,34,16,33,,,,
37,up,Koop,Koop Island Blues,71,1,31,,,,
38,up,Nina Simone,Feeling Good,41,11,36,,,,
39,down,Madeleine Peyroux,Dance Me to the End of Love,35,18,36,,,,
40,down,Sidsel Endresen & Bugge Wesseltoft,Try,36,20,36,,,,
41,down,Mathias Eick,Oslo,37,22,36,,,,
42,down,Melody Gardot,Who Will Comfort Me,39,18,36,,,,
43,down,Weather Report,Birdland,40,25,35,,,,
44,down,Mathias Eick,Skala,42,24,35,,,,
45,down,George Benson & Al Jarreau,Mornin',43,25,36,,,,
46,-,Diana Krall,Fly Me To The Moon (Live),-,46,7,,,,
47,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,44,27,36,,,,
48,down,Mathias Eick,Day After,45,26,36,,,,
49,down,Mathias Eick,June,46,27,35,,,,
50,down,Mathias Eick,Joni,47,28,35,,,,
51,up,Mathias Eick,Edinburgh,54,29,35,,,,
52,up,Mathias Eick,Epilogue,55,30,36,,,,
53,-,Nina Simone,I Shall Be Released,-,53,1,,,,
54,-,Gregory Porter,Hey Laura (Rainer & Grimm Remix),-,54,1,,,,
55,-,Buddy Johnson,Down Yonder,-,55,1,,,,
56,-,Sarah Menescal,Adventure of a Lifetime,-,56,1,,,,
57,down,Mathias Eick,Biermann,56,31,35,,,,
58,up,Beady Belle,Apron Strings,58,33,36,,,,
59,down,Melody Gardot,Our Love Is Easy,57,34,36,,,,
60,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,86,43,36,,,,
61,down,George Benson,Give Me the Night (Edit),59,28,36,,,,
62,down,Esperanza Spalding & Leo Genovese,I Know You Know,61,36,36,,,,
63,down,Al Jarreau,Mornin',62,2,34,,,,
64,down,Melody Gardot,Over the Rainbow,60,26,35,,,,
65,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),63,30,36,,,,
66,down,Herb Alpert & The Tijuana Brass,Spanish Flea,48,13,36,,,,
67,up,The Dave Brubeck Quartet,Take Five,91,2,31,,,,
68,down,Madeleine Peyroux,Changing All Those Changes,66,42,36,,,,
69,down,Miles Davis,Tutu,68,44,36,,,,
70,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,65,47,34,,,,
71,up,Melody Gardot,Worrisome Heart,72,31,35,,,,
72,up,Quincy Jones,The Dude,73,33,34,,,,
73,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),74,32,33,,,,
74,up,Quincy Jones,Just Once,80,36,34,,,,
75,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),89,5,33,,,,
76,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,90,5,30,,,,
77,up,Dave Brubeck,Take Five,92,3,32,,,,
78,up,Herbie Hancock,Stitched Up (feat. John Mayer),96,6,34,,,,
79,-,Eddie Higgins & Scott Hamilton,My Foolish Heart,-,11,1,,,,
80,-,Jayden Blockley,Darwinia,-,80,1,,,,
81,-,Buddy Johnson,Did You See Jackie Robinson Hit That Ball,-,81,1,,,,
82,-,Tal Wilkenfeld,Serendipity,-,8,30,,,,
83,-,Tal Wilkenfeld,BC,-,60,29,,,,
84,-,Jayden Blockley,"I Wrote A Song For Her, For Me",-,84,1,,,,
85,-,Buddy Johnson,"If I Ever Find You, Baby",-,85,1,,,,
86,-,Tal Wilkenfeld,Truth Be Told,-,62,29,,,,
87,up,Al Jarreau,Boogie Down,93,9,30,,,,
88,down,Jan Johansson,Visa Från Utanmyra,25,1,30,,,,
89,-,Papa's Finest Boogie-Band,Don't Mess Me Up,-,89,1,,,,
90,-,Buddy Johnson,Li'l Dog,-,90,1,,,,
91,down,Al Jarreau,We're In This Love Together,70,2,34,,,,
92,down,Chick Corea,Spain,64,51,14,,,,
93,-,Chick Corea,Spain,-,39,1,,,,
94,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,82,33,30,,,,
95,down,Jan Garbarek,The Creek,94,45,32,,,,
96,up,Solveig Slettahjell,Crazy,97,67,29,,,,
97,-,Tal Wilkenfeld,Table for One,-,66,27,,,,
98,up,Melody Gardot,Your Heart Is As Black As Night,98,69,25,,,,
99,-,George Benson,Give Me the Night,-,44,12,,,,
100,-,Tal Wilkenfeld,The River of Life,-,69,25,,,,
