Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,208,,,,
2,up,David A. Stewart,Lily Was Here,2,1,209,,,,
3,up,Koop,Koop Island Blues,3,1,217,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,2,191,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,9,1,222,,,,
6,up,Al Jarreau,Mornin',11,2,223,,,,
7,down,Al Jarreau,We're In This Love Together,5,2,224,,,,
8,down,Dave Brubeck,Take Five,6,3,209,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,5,217,,,,
10,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,7,5,212,,,,
11,-,Kansas Smitty’s,The Carpenter,-,11,1,,,,
12,-,Relaxing Guitar Crew,WFH Days,-,12,1,,,,
13,-,Kenny G,Alfie,-,13,1,,,,
14,-,Doug Wamble,Have a Talk With God,-,14,1,,,,
15,-,Lars Jakob Rudjord,Marna,-,15,1,,,,
16,down,Herbie Hancock,Stitched Up (feat. John Mayer),8,6,206,,,,
