Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,92,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,92,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,5,1,92,,,,
4,down,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,92,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,3,92,,,,
6,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,6,3,91,,,,
7,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,7,4,92,,,,
8,up,Koop,Koop Island Blues,11,1,84,,,,
9,up,Quincy Jones,Ai No Corrida (feat. Dune),12,7,92,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Summertime,8,6,92,,,,
11,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,9,8,92,,,,
12,down,Radka Toneff & Steve Dobrogosz,Wasted,10,10,92,,,,
13,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,14,7,69,,,,
14,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,15,12,81,,,,
15,down,Radka Toneff & Steve Dobrogosz,Nature Boy,13,6,92,,,,
16,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,16,9,92,,,,
17,up,Radka Toneff & Steve Dobrogosz,Mystery Man,17,10,92,,,,
18,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,20,13,92,,,,
19,down,Jan Garbarek,"Molde Canticle, Pt. 1",18,8,92,,,,
20,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,22,15,92,,,,
21,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,23,16,92,,,,
22,up,Jamie Cullum,Don't Stop the Music,24,14,34,,,,
23,up,Nina Simone,Feeling Good,32,11,92,,,,
24,up,Silje Nergaard,Be Still My Heart,26,16,89,,,,
25,down,Jan Hammer,Crockett's Theme,19,9,92,,,,
26,down,David A. Stewart,Lily Was Here,25,1,86,,,,
27,up,Madeleine Peyroux,Dance Me to the End of Love,27,18,92,,,,
28,up,Sidsel Endresen & Bugge Wesseltoft,Try,28,20,92,,,,
29,down,Diana Krall,Just the Way You Are,21,15,92,,,,
30,up,Herb Alpert & The Tijuana Brass,Spanish Flea,30,13,91,,,,
31,down,Mathias Eick,Oslo,29,22,91,,,,
32,down,Melody Gardot,Who Will Comfort Me,31,18,92,,,,
33,up,The Dave Brubeck Quartet,Take Five,33,2,74,,,,
34,up,Mathias Eick,Skala,34,24,90,,,,
35,up,George Benson & Al Jarreau,Mornin',35,25,92,,,,
36,up,Beady Belle,Intermission Music (feat. Jamie Cullum),37,19,11,,,,
37,up,Mathias Eick,Day After,38,26,91,,,,
38,up,Mathias Eick,June,39,27,90,,,,
39,up,Mathias Eick,Joni,40,28,90,,,,
40,up,Mathias Eick,Edinburgh,41,29,90,,,,
41,up,Mathias Eick,Epilogue,42,30,91,,,,
42,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,27,92,,,,
43,up,Mathias Eick,Biermann,43,31,90,,,,
44,up,Beady Belle,Apron Strings,44,33,92,,,,
45,up,Melody Gardot,Our Love Is Easy,45,34,92,,,,
46,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,92,43,92,,,,
47,down,George Benson,Give Me the Night (Edit),46,28,92,,,,
48,down,Al Jarreau,Mornin',47,2,87,,,,
49,down,Esperanza Spalding & Leo Genovese,I Know You Know,48,36,92,,,,
50,down,Chick Corea,Spain,49,39,54,,,,
51,-,Chris Botti,First Wish,-,51,1,,,,
52,-,Flukten,Budeie boogie,-,52,1,,,,
53,-,Karen Black,Walking in the Light,-,53,1,,,,
54,-,"Jon Gordon Quintet, Tim Hagans, Bill Charlap, Larry Grenadier & Billy Drummond",Ask Me Now,-,54,1,,,,
55,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),50,30,91,,,,
56,down,Melody Gardot,Over the Rainbow,51,26,91,,,,
57,up,Madeleine Peyroux,Changing All Those Changes,57,42,91,,,,
58,up,Al Jarreau,We're In This Love Together,58,2,87,,,,
59,up,Herbie Hancock,Stitched Up (feat. John Mayer),60,6,87,,,,
60,up,Melody Gardot,Worrisome Heart,62,31,87,,,,
61,down,Quincy Jones,The Dude,59,33,88,,,,
62,down,Miles Davis,Tutu,61,44,90,,,,
63,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),63,32,86,,,,
64,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,65,47,89,,,,
65,-,Jan Johansson,Visa Från Utanmyra,-,1,83,,,,
66,up,Dave Brubeck,Take Five,91,3,84,,,,
67,up,Quincy Jones,Just Once,67,36,87,,,,
68,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),68,5,83,,,,
69,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,69,5,78,,,,
70,up,Tal Wilkenfeld,Serendipity,72,8,79,,,,
71,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,64,33,81,,,,
72,up,Tal Wilkenfeld,BC,74,60,77,,,,
73,down,Al Jarreau,Boogie Down,66,9,76,,,,
74,down,Jan Garbarek,The Creek,70,45,82,,,,
75,down,Weather Report,Birdland,71,25,91,,,,
76,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),95,16,90,,,,
77,down,Tal Wilkenfeld,Truth Be Told,73,62,78,,,,
78,down,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,75,64,54,,,,
79,down,Tal Wilkenfeld,Table for One,76,66,73,,,,
80,down,Solveig Slettahjell,Crazy,77,67,73,,,,
81,down,Melody Gardot,Your Heart Is As Black As Night,78,69,70,,,,
82,down,Tal Wilkenfeld,The River of Life,79,69,68,,,,
83,down,Tal Wilkenfeld,Oatmeal Bandage,80,71,65,,,,
84,down,Tal Wilkenfeld,Cosmic Joke,81,74,58,,,,
85,down,Solveig Slettahjell,Take It With Me,82,77,59,,,,
86,down,Oscar Peterson Trio,Hymn To Freedom,83,48,53,,,,
87,down,Jan Hammer,Miami Vice Theme,84,78,59,,,,
88,down,Jamie Cullum,Gran Torino,85,82,37,,,,
89,-,Flukten,Velkommen håp,-,89,1,,,,
90,-,Chris Botti,On the Night Ride,-,90,1,,,,
91,-,Marlena Shaw,Pictures and Memories,-,91,1,,,,
92,-,Louis Armstrong and His All Stars,Body and Soul (Live (1951 Pasadena Civic Auditorium)),-,92,1,,,,
93,-,Coleman Hawkins & His All Star Jam Band,Out of Nowhere,-,93,1,,,,
94,-,Mads Tolling Quartet,Hambo om Bakfoten (feat. Jacob Fischer),-,94,1,,,,
95,down,George Benson,Give Me the Night,86,44,46,,,,
96,down,Pat Metheny Group,Last Train Home,87,69,42,,,,
97,down,Diana Krall,Fly Me To The Moon (Live),88,46,38,,,,
98,down,Annie Lennox,I Put a Spell On You,96,69,10,,,,
99,-,Kenny G,Songbird,-,88,1,,,,
100,down,Count Basie and His Orchestra,The Kid From Red Bank (1994 Remaster),99,72,37,,,,
