Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,157,,,,
2,-,Jan Johansson,Visa Från Utanmyra,-,1,157,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,173,,,,
4,up,Koop,Koop Island Blues,8,1,163,,,,
5,down,Al Jarreau,Mornin',3,2,170,,,,
6,down,Al Jarreau,We're In This Love Together,4,2,170,,,,
7,down,Dave Brubeck,Take Five,5,3,163,,,,
8,-,The Dave Brubeck Quartet,Take Five,-,2,145,,,,
9,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,5,165,,,,
10,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,7,5,158,,,,
11,-,Mae West,All of Me (Remastered),-,11,1,,,,
12,-,Retromigration & Cem Mo,Le Gini,-,12,1,,,,
13,-,Jukka Tolonen,Phantastes,-,13,1,,,,
14,down,Herbie Hancock,Stitched Up (feat. John Mayer),9,6,170,,,,
15,-,Lennie Tristano,These Foolish Things,-,15,1,,,,
