Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,158,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,157,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,4,2,158,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,158,,,,
5,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,6,3,157,,,,
6,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,7,4,158,,,,
7,down,Felix da Housecat,Sinnerman (Remix),5,3,158,,,,
8,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",The Door,8,8,37,,,,
9,up,Radka Toneff & Steve Dobrogosz,Nature Boy,9,6,158,,,,
10,up,Koop,Koop Island Blues,10,1,147,,,,
11,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,11,8,158,,,,
12,up,Jan Johansson,Visa Från Utanmyra,27,1,143,,,,
13,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,12,9,158,,,,
14,down,Radka Toneff & Steve Dobrogosz,Mystery Man,13,10,158,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,6,158,,,,
16,down,Radka Toneff & Steve Dobrogosz,Wasted,14,10,158,,,,
17,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,15,13,158,,,,
18,down,Quincy Jones,Ai No Corrida (feat. Dune),16,7,158,,,,
19,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,18,15,158,,,,
20,up,Jan Garbarek,"Molde Canticle, Pt. 1",21,8,158,,,,
21,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,19,16,158,,,,
22,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,20,7,134,,,,
23,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,22,12,146,,,,
24,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Williamsburg,23,17,37,,,,
25,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Cologne Blues,24,20,37,,,,
26,down,Diana Krall,Just the Way You Are,25,15,158,,,,
27,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",October,26,25,37,,,,
28,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Fly,28,27,37,,,,
29,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Porvoo,29,28,37,,,,
30,up,Jamie Cullum,Don't Stop the Music,30,14,99,,,,
31,up,David A. Stewart,Lily Was Here,87,1,146,,,,
32,down,Nina Simone,Feeling Good,31,11,158,,,,
33,down,Silje Nergaard,Be Still My Heart,32,16,154,,,,
34,down,Madeleine Peyroux,Dance Me to the End of Love,33,18,158,,,,
35,down,Sidsel Endresen & Bugge Wesseltoft,Try,34,20,157,,,,
36,down,The Dave Brubeck Quartet,Take Five,35,2,131,,,,
37,down,Mathias Eick,Oslo,36,22,156,,,,
38,down,Melody Gardot,Who Will Comfort Me,37,18,157,,,,
39,down,Herb Alpert & The Tijuana Brass,Spanish Flea,38,13,157,,,,
40,down,George Benson & Al Jarreau,Mornin',39,25,157,,,,
41,down,Mathias Eick,Skala,40,24,155,,,,
42,down,Weather Report,Birdland,41,25,157,,,,
43,up,Beady Belle,Intermission Music (feat. Jamie Cullum),43,19,29,,,,
44,up,Mathias Eick,Day After,44,26,156,,,,
45,up,Mathias Eick,June,45,27,155,,,,
46,up,Mathias Eick,Joni,46,28,155,,,,
47,up,Mathias Eick,Edinburgh,47,29,155,,,,
48,up,Mathias Eick,Epilogue,48,30,156,,,,
49,up,Mathias Eick,Biermann,49,31,155,,,,
50,up,Beady Belle,Apron Strings,55,33,157,,,,
51,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,42,27,158,,,,
52,-,Oscar Peterson,Goodbye,-,52,1,,,,
53,-,Perry Como,Without a Song,-,53,1,,,,
54,-,Al Martino,Come to Me,-,54,1,,,,
55,up,Melody Gardot,Our Love Is Easy,56,34,157,,,,
56,up,Al Jarreau,Mornin',57,2,154,,,,
57,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,61,43,155,,,,
58,up,George Benson,Give Me the Night (Edit),66,28,158,,,,
59,down,Esperanza Spalding & Leo Genovese,I Know You Know,58,36,157,,,,
60,down,Chick Corea,Spain,59,39,102,,,,
61,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),60,30,157,,,,
62,up,Melody Gardot,Over the Rainbow,62,26,156,,,,
63,up,Radka Toneff & Steve Dobrogosz,The Moon is a Harsh Mistress (Remaster 2022),63,10,15,,,,
64,up,Miles Davis,Tutu,65,44,155,,,,
65,up,Al Jarreau,We're In This Love Together,67,2,154,,,,
66,up,Jan Garbarek,The Creek,83,45,107,,,,
67,up,Herbie Hancock,Stitched Up (feat. John Mayer),68,6,154,,,,
68,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,69,47,154,,,,
69,up,Melody Gardot,Worrisome Heart,80,31,153,,,,
70,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),70,32,152,,,,
71,up,Dave Brubeck,Take Five,71,3,147,,,,
72,up,Quincy Jones,The Dude,72,33,154,,,,
73,up,Quincy Jones,Just Once,73,36,153,,,,
74,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),74,5,149,,,,
75,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,75,5,145,,,,
76,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,76,33,147,,,,
77,up,Tal Wilkenfeld,Serendipity,85,8,145,,,,
78,-,Mose Allison,Everybody Cryin' Mercy,-,78,1,,,,
79,-,Eyolf Dale,The Wayfarer (feat. Audun Kleive & Per Zanussi),-,79,1,,,,
80,-,Ketil Bjørnstad,The Secret,-,80,1,,,,
81,-,Ketil Bjørnstad,Solace (The Way Through the Woods Version),-,81,1,,,,
82,-,Ketil Bjørnstad,Sett deg ned,-,82,1,,,,
83,down,Madeleine Peyroux,Changing All Those Changes,64,42,145,,,,
