Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,43,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,43,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,43,,,,
4,up,Mezzoforte,Garden Party,5,3,36,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,43,,,,
6,up,Silje Nergaard,Based On a Thousand True Stories,7,4,43,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,4,1,43,,,,
8,up,Silje Nergaard,Dreamers At Heart,8,5,43,,,,
9,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,9,4,43,,,,
10,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,19,3,43,,,,
11,down,Silje Nergaard,Come In from the Garden,10,6,43,,,,
12,down,Silje Nergaard,Nightroad,11,7,43,,,,
13,down,Silje Nergaard,Frozen,12,8,43,,,,
14,down,Silje Nergaard,While You Were Gone,13,10,43,,,,
15,down,Silje Nergaard,Laura,14,11,43,,,,
16,down,Silje Nergaard,Wayside Song,15,12,43,,,,
17,down,Silje Nergaard,Old Madrid,16,13,43,,,,
18,down,Radka Toneff & Steve Dobrogosz,Nature Boy,17,6,43,,,,
19,up,Koop,Koop Island Blues,20,1,37,,,,
20,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,18,8,43,,,,
21,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,21,9,43,,,,
22,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,22,7,22,,,,
23,up,Jan Johansson,Visa Från Utanmyra,24,1,36,,,,
24,up,Radka Toneff & Steve Dobrogosz,Mystery Man,25,10,43,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Summertime,29,6,43,,,,
26,up,Radka Toneff & Steve Dobrogosz,Wasted,26,10,43,,,,
27,down,Jan Hammer,Crockett's Theme,23,9,43,,,,
28,up,Quincy Jones,Ai No Corrida (feat. Dune),28,7,43,,,,
29,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,27,13,43,,,,
30,up,Jan Garbarek,"Molde Canticle, Pt. 1",30,8,43,,,,
31,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,31,12,34,,,,
32,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,32,15,43,,,,
33,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,33,16,43,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),34,16,41,,,,
35,up,Diana Krall,Just the Way You Are,35,15,43,,,,
36,up,David A. Stewart,Lily Was Here,36,1,37,,,,
37,up,Nina Simone,Feeling Good,37,11,43,,,,
38,up,Silje Nergaard,Be Still My Heart,38,16,40,,,,
39,up,Madeleine Peyroux,Dance Me to the End of Love,39,18,43,,,,
40,up,Sidsel Endresen & Bugge Wesseltoft,Try,40,20,43,,,,
41,-,Earl Grant,The End,-,41,1,,,,
42,-,Liza Minnelli,"The Day After That (with Women of the St. Cecilia Chorus, New York Gay Mens Chorus, Newark Boys Choir & Singers Forum) [with Women of the St. Cecilia Chorus, New York Gay Mens Chorus, Newark Boys Choir & Singers Forum] [Single Version]",-,42,1,,,,
43,-,Thomas Landaas Eriksen,Naturae,-,43,1,,,,
44,-,Sergio Mendes & Brasil '65,Black Orpheus Medley,-,44,1,,,,
45,-,Fairouz,Sabah Wu Masa (Live),-,45,1,,,,
46,down,The Dave Brubeck Quartet,Take Five,44,2,36,,,,
47,down,Weather Report,Birdland,43,25,42,,,,
48,down,Melody Gardot,Who Will Comfort Me,41,18,43,,,,
49,down,Herb Alpert & The Tijuana Brass,Spanish Flea,45,13,43,,,,
50,down,Mathias Eick,Oslo,42,22,43,,,,
51,up,George Benson & Al Jarreau,Mornin',61,25,43,,,,
52,down,Mathias Eick,Skala,46,24,42,,,,
53,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,27,43,,,,
54,down,Mathias Eick,Day After,48,26,43,,,,
55,down,Mathias Eick,June,49,27,42,,,,
56,down,Mathias Eick,Joni,54,28,42,,,,
57,down,Mathias Eick,Edinburgh,55,29,42,,,,
58,down,Mathias Eick,Epilogue,56,30,43,,,,
59,up,Melody Gardot,Our Love Is Easy,59,34,43,,,,
60,down,Mathias Eick,Biermann,57,31,42,,,,
61,down,Beady Belle,Apron Strings,58,33,43,,,,
62,up,George Benson,Give Me the Night (Edit),62,28,43,,,,
63,down,Al Jarreau,Mornin',60,2,41,,,,
64,down,Esperanza Spalding & Leo Genovese,I Know You Know,63,36,43,,,,
65,down,Chick Corea,Spain,64,39,7,,,,
66,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,65,43,43,,,,
67,down,Melody Gardot,Over the Rainbow,66,26,42,,,,
68,-,Duke Ellington and His Orchestra,Rext,-,68,1,,,,
69,-,The John Scofield Quartet,Some Nerve,-,69,1,,,,
70,-,Firehouse Five Plus Two,Swanee River,-,70,1,,,,
71,-,Fairouz,Kifak Inta (Live),-,71,1,,,,
72,-,Mel Tormé,The Lady's In Love With You,-,72,1,,,,
73,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),67,30,43,,,,
74,down,Madeleine Peyroux,Changing All Those Changes,68,42,43,,,,
75,-,John Scofield,Big Fan,-,75,1,,,,
76,-,Jacopo Jacopetti,Paris,-,76,1,,,,
77,-,Fairouz,Endi Sika Feek (Live),-,77,1,,,,
78,-,Gato Barbieri,Mystica,-,78,1,,,,
79,-,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),-,68,1,,,,
80,down,Miles Davis,Tutu,69,44,43,,,,
81,-,Beggar & Co,London Town (feat. The Funk Jazz Collective),-,81,1,,,,
82,-,Frank Sinatra,It Happened in Monterey (2007 - Remaster),-,82,1,,,,
83,-,Beggar & Co,Pete's Crusade (feat. The Funk Jazz Collective) [Live At the Jazz Cafe],-,83,1,,,,
84,-,The John Scofield Quartet,Eisenhower,-,84,1,,,,
85,-,The John Scofield Quartet,Mr. Coleman to You,-,85,1,,,,
86,-,Louis Armstrong & Russell Garcia,We'll Be Together Again,-,86,1,,,,
87,down,Al Jarreau,We're In This Love Together,70,2,40,,,,
88,down,Herbie Hancock,Stitched Up (feat. John Mayer),71,6,41,,,,
89,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,72,47,41,,,,
90,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,79,5,37,,,,
91,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",The Door,-,8,15,,,,
92,down,Melody Gardot,Worrisome Heart,73,31,42,,,,
93,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Williamsburg,-,17,15,,,,
94,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Cologne Blues,-,20,15,,,,
95,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",October,-,25,15,,,,
96,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Fly,-,27,15,,,,
97,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Porvoo,-,28,15,,,,
98,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,100,33,37,,,,
99,down,Dave Brubeck,Take Five,75,3,39,,,,
100,down,Quincy Jones,The Dude,74,33,41,,,,
