Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,41,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,41,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,41,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,3,41,,,,
5,up,Silje Nergaard,Based On a Thousand True Stories,6,4,41,,,,
6,up,Silje Nergaard,Dreamers At Heart,7,5,41,,,,
7,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,8,4,41,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,4,1,41,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,26,6,41,,,,
10,down,Silje Nergaard,Come In from the Garden,9,6,41,,,,
11,down,Silje Nergaard,Nightroad,10,7,41,,,,
12,down,Silje Nergaard,Frozen,11,8,41,,,,
13,down,Silje Nergaard,While You Were Gone,12,10,41,,,,
14,up,Silje Nergaard,Laura,14,11,41,,,,
15,up,Silje Nergaard,Wayside Song,15,12,41,,,,
16,up,Silje Nergaard,Old Madrid,16,13,41,,,,
17,up,Radka Toneff & Steve Dobrogosz,Nature Boy,17,6,41,,,,
18,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,18,8,41,,,,
19,up,Jan Hammer,Crockett's Theme,23,9,41,,,,
20,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,13,3,41,,,,
21,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,20,9,41,,,,
22,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,21,7,20,,,,
23,up,Radka Toneff & Steve Dobrogosz,Mystery Man,24,10,41,,,,
24,up,Radka Toneff & Steve Dobrogosz,Wasted,25,10,41,,,,
25,down,Jan Garbarek,"Molde Canticle, Pt. 1",22,8,41,,,,
26,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,27,13,41,,,,
27,up,Jan Johansson,Visa Från Utanmyra,29,1,34,,,,
28,-,Koop,Koop Island Blues,-,1,35,,,,
29,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,28,12,32,,,,
30,-,Mezzoforte,Garden Party,-,3,34,,,,
31,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,30,15,41,,,,
32,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,32,16,41,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),31,16,39,,,,
34,down,Quincy Jones,Ai No Corrida (feat. Dune),19,7,41,,,,
35,down,Diana Krall,Just the Way You Are,33,15,41,,,,
36,up,David A. Stewart,Lily Was Here,49,1,35,,,,
37,down,Silje Nergaard,Be Still My Heart,34,16,38,,,,
38,down,Madeleine Peyroux,Dance Me to the End of Love,35,18,41,,,,
39,down,Sidsel Endresen & Bugge Wesseltoft,Try,36,20,41,,,,
40,down,Melody Gardot,Who Will Comfort Me,37,18,41,,,,
41,down,Nina Simone,Feeling Good,40,11,41,,,,
42,down,Mathias Eick,Oslo,38,22,41,,,,
43,down,Weather Report,Birdland,39,25,40,,,,
44,down,Herb Alpert & The Tijuana Brass,Spanish Flea,41,13,41,,,,
45,down,Mathias Eick,Skala,42,24,40,,,,
46,down,George Benson & Al Jarreau,Mornin',43,25,41,,,,
47,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,44,27,41,,,,
48,down,Mathias Eick,Day After,45,26,41,,,,
49,down,Mathias Eick,June,46,27,40,,,,
50,down,Mathias Eick,Joni,47,28,40,,,,
51,-,Pat Metheny & Charlie Haden,First Song,-,51,1,,,,
52,-,Mino Cinelu & Nils Petter Molvær,SulaMadiana (For Manu Dibango),-,52,1,,,,
53,-,Stefano Battaglia,Re: Person I Knew,-,53,1,,,,
54,-,Benedicte Maurseth & Åsne Valland Nordli,Båtsong,-,54,1,,,,
55,down,Mathias Eick,Edinburgh,48,29,40,,,,
56,down,Mathias Eick,Epilogue,50,30,41,,,,
57,down,Mathias Eick,Biermann,51,31,40,,,,
58,down,Melody Gardot,Our Love Is Easy,52,34,41,,,,
59,down,Beady Belle,Apron Strings,57,33,41,,,,
60,down,George Benson,Give Me the Night (Edit),59,28,41,,,,
61,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,58,43,41,,,,
62,down,Esperanza Spalding & Leo Genovese,I Know You Know,60,36,41,,,,
63,down,Al Jarreau,Mornin',61,2,39,,,,
64,down,Melody Gardot,Over the Rainbow,62,26,40,,,,
65,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),63,30,41,,,,
66,down,Madeleine Peyroux,Changing All Those Changes,64,42,41,,,,
67,down,Miles Davis,Tutu,65,44,41,,,,
68,down,Al Jarreau,We're In This Love Together,66,2,38,,,,
69,down,Herbie Hancock,Stitched Up (feat. John Mayer),67,6,39,,,,
70,down,Melody Gardot,Worrisome Heart,68,31,40,,,,
71,down,Quincy Jones,The Dude,69,33,39,,,,
72,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),70,32,38,,,,
73,down,Quincy Jones,Just Once,72,36,39,,,,
74,up,Chick Corea,Spain,89,39,5,,,,
75,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,79,47,39,,,,
76,-,The Dave Brubeck Quartet,Take Five,-,2,34,,,,
77,-,Stefano Battaglia,A Simple Matter of Convinction,-,77,1,,,,
78,-,Benedicte Maurseth & Åsne Valland Nordli,Blåtone,-,78,1,,,,
79,-,Relaxation Jazz Academy,Cool & Modern,-,79,1,,,,
80,-,Nina Simone,African Mailman,-,80,1,,,,
81,-,Erroll Garner,Misty (Remastered 2020),-,81,1,,,,
82,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),73,5,38,,,,
83,-,Jazz Music Collection,New Jazz Relax,-,83,1,,,,
84,-,Nina Simone,He Needs Me (2013 Remastered Version),-,84,1,,,,
85,-,Jacob Gurevitsch,Finus,-,81,1,,,,
86,-,Erroll Garner,Watermelon Man (Remastered 2020),-,86,1,,,,
87,-,Stefano Battaglia,Time Remembered,-,87,1,,,,
88,-,Little Steven,Ring-A-Ding Ding! (feat. The Interstellar Jazz Renegades),-,88,1,,,,
89,-,Stefano Battaglia,Interplay,-,89,1,,,,
90,-,Little Steven,Rumble Island (feat. The Interstellar Jazz Renegades),-,90,1,,,,
91,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,74,5,35,,,,
92,down,Tal Wilkenfeld,Serendipity,75,8,35,,,,
93,-,Little Steven,The Night Before (feat. The Interstellar Jazz Renegades),-,93,1,,,,
94,down,Tal Wilkenfeld,BC,76,60,34,,,,
95,down,Dave Brubeck,Take Five,71,3,37,,,,
96,down,Tal Wilkenfeld,Truth Be Told,77,62,34,,,,
97,down,Jan Garbarek,The Creek,87,45,37,,,,
98,-,Jan Hammer,Miami Vice Theme,-,78,22,,,,
99,down,Chick Corea,Spain,96,51,19,,,,
100,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,78,33,35,,,,
