Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,179,,,,
2,up,David A. Stewart,Lily Was Here,2,1,179,,,,
3,up,The Dave Brubeck Quartet,Take Five,5,2,165,,,,
4,up,Al Jarreau,Mornin',6,2,191,,,,
5,up,Al Jarreau,We're In This Love Together,7,2,192,,,,
6,up,Dave Brubeck,Take Five,8,3,183,,,,
7,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,9,5,180,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,5,187,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,3,1,193,,,,
10,down,Koop,Koop Island Blues,4,1,185,,,,
11,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,6,182,,,,
12,-,Big Band Sounds,St. Louis Blues March (Glenn Miller Version),-,12,1,,,,
