Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,106,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,106,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,106,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,3,106,,,,
5,up,Silje Nergaard,Based On a Thousand True Stories,6,4,78,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,1,106,,,,
7,up,Silje Nergaard,Dreamers At Heart,7,5,78,,,,
8,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,9,3,105,,,,
9,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,8,4,106,,,,
10,up,Silje Nergaard,Come In from the Garden,10,6,78,,,,
11,up,Silje Nergaard,Nightroad,11,7,78,,,,
12,up,Silje Nergaard,Frozen,12,8,78,,,,
13,up,Silje Nergaard,While You Were Gone,13,10,78,,,,
14,up,Silje Nergaard,Laura,14,11,78,,,,
15,up,Silje Nergaard,Wayside Song,15,12,78,,,,
16,up,Silje Nergaard,Old Madrid,16,13,78,,,,
17,up,Koop,Koop Island Blues,19,1,97,,,,
18,down,Radka Toneff & Steve Dobrogosz,Nature Boy,17,6,106,,,,
19,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,18,8,106,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,27,6,106,,,,
21,up,Jan Johansson,Visa Från Utanmyra,29,1,96,,,,
22,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,26,7,83,,,,
23,up,Jan Hammer,Crockett's Theme,31,9,106,,,,
24,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,32,12,95,,,,
25,down,Radka Toneff & Steve Dobrogosz,Mystery Man,21,10,106,,,,
26,up,Quincy Jones,Ai No Corrida (feat. Dune),28,7,106,,,,
27,down,Radka Toneff & Steve Dobrogosz,Wasted,22,10,106,,,,
28,up,Jan Garbarek,"Molde Canticle, Pt. 1",30,8,106,,,,
29,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,23,13,106,,,,
30,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,24,15,106,,,,
31,up,Diana Krall,Just the Way You Are,33,15,106,,,,
32,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,25,16,106,,,,
33,up,Jamie Cullum,Don't Stop the Music,34,14,48,,,,
34,up,Nina Simone,Feeling Good,38,11,106,,,,
35,up,David A. Stewart,Lily Was Here,48,1,96,,,,
36,down,Silje Nergaard,Be Still My Heart,35,16,103,,,,
37,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,20,9,106,,,,
38,down,Madeleine Peyroux,Dance Me to the End of Love,36,18,106,,,,
39,down,Sidsel Endresen & Bugge Wesseltoft,Try,37,20,106,,,,
40,down,Mathias Eick,Oslo,39,22,105,,,,
41,down,The Dave Brubeck Quartet,Take Five,40,2,88,,,,
42,down,Herb Alpert & The Tijuana Brass,Spanish Flea,41,13,105,,,,
43,down,Melody Gardot,Who Will Comfort Me,42,18,106,,,,
44,down,Weather Report,Birdland,43,25,105,,,,
45,up,George Benson & Al Jarreau,Mornin',45,25,106,,,,
46,down,Mathias Eick,Skala,44,24,104,,,,
47,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,27,106,,,,
48,down,Mathias Eick,Day After,47,26,105,,,,
49,up,Mathias Eick,June,49,27,104,,,,
50,up,Mathias Eick,Joni,50,28,104,,,,
51,up,Mathias Eick,Edinburgh,55,29,104,,,,
52,-,Ill Considered,Sandstorm (feat. Ollie Savill),-,52,1,,,,
53,-,Jerry Bergonzi & The Modern Jazz Trio,My Ideal,-,53,1,,,,
54,-,Jack Herer,Winding Together (DJ BORING Remix),-,54,1,,,,
55,-,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),-,55,1,,,,
56,up,Mathias Eick,Epilogue,56,30,105,,,,
57,up,Mathias Eick,Biermann,57,31,104,,,,
58,up,Beady Belle,Apron Strings,58,33,106,,,,
59,up,Melody Gardot,Our Love Is Easy,59,34,106,,,,
60,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,60,43,104,,,,
61,up,George Benson,Give Me the Night (Edit),61,28,106,,,,
62,up,Melody Gardot,Over the Rainbow,66,26,105,,,,
63,down,Esperanza Spalding & Leo Genovese,I Know You Know,62,36,106,,,,
64,down,Al Jarreau,Mornin',63,2,101,,,,
65,down,Chick Corea,Spain,64,39,67,,,,
66,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),65,30,105,,,,
67,up,Miles Davis,Tutu,67,44,104,,,,
68,up,Al Jarreau,We're In This Love Together,68,2,101,,,,
69,up,Herbie Hancock,Stitched Up (feat. John Mayer),69,6,101,,,,
70,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),74,32,100,,,,
71,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,70,47,103,,,,
72,down,Melody Gardot,Worrisome Heart,71,31,101,,,,
73,down,Quincy Jones,The Dude,72,33,102,,,,
74,up,Dave Brubeck,Take Five,75,3,94,,,,
75,up,Quincy Jones,Just Once,76,36,101,,,,
76,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),77,5,97,,,,
77,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,73,33,95,,,,
78,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,78,5,92,,,,
79,up,Tal Wilkenfeld,Serendipity,79,8,93,,,,
80,-,Sonny Clark Trio,"Gee Baby, Ain't I Good to You? (Alt. Take)",-,80,1,,,,
81,-,Edward Simon,Simplicity,-,81,1,,,,
82,-,Art Hirahara,Ascent,-,82,1,,,,
83,-,Bud Shank,When You Wish Upon a Star,-,83,1,,,,
84,-,Solveig Slettahjell,Crazy,-,67,80,,,,
