Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,21,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,21,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,21,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,3,21,,,,
5,up,Silje Nergaard,Based On a Thousand True Stories,6,4,21,,,,
6,down,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,21,,,,
7,up,Silje Nergaard,Dreamers At Heart,7,5,21,,,,
8,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,8,3,21,,,,
9,up,Silje Nergaard,Come In from the Garden,9,6,21,,,,
10,up,Silje Nergaard,Nightroad,10,7,21,,,,
11,up,Silje Nergaard,Frozen,11,8,21,,,,
12,up,Silje Nergaard,While You Were Gone,12,10,21,,,,
13,up,Silje Nergaard,Laura,13,11,21,,,,
14,up,Silje Nergaard,Wayside Song,14,12,21,,,,
15,up,Silje Nergaard,Old Madrid,15,13,21,,,,
16,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,16,4,21,,,,
17,up,Radka Toneff & Steve Dobrogosz,Nature Boy,21,6,21,,,,
18,up,Quincy Jones,Ai No Corrida (feat. Dune),18,7,21,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Summertime,19,6,21,,,,
20,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,22,8,21,,,,
21,down,Jan Johansson,Visa Från Utanmyra,17,1,18,,,,
22,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,20,12,12,,,,
23,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,26,9,21,,,,
24,up,Jan Garbarek,"Molde Canticle, Pt. 1",32,8,21,,,,
25,up,Radka Toneff & Steve Dobrogosz,Mystery Man,27,10,21,,,,
26,up,Radka Toneff & Steve Dobrogosz,Wasted,28,10,21,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),25,16,19,,,,
28,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,29,13,21,,,,
29,down,Diana Krall,Just the Way You Are,24,15,21,,,,
30,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,30,15,21,,,,
31,down,Jan Hammer,Crockett's Theme,23,9,21,,,,
32,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,31,16,21,,,,
33,up,Silje Nergaard,Be Still My Heart,34,16,18,,,,
34,down,David A. Stewart,Lily Was Here,33,1,20,,,,
35,up,Nina Simone,Feeling Good,35,11,21,,,,
36,up,Madeleine Peyroux,Dance Me to the End of Love,37,18,21,,,,
37,up,Sidsel Endresen & Bugge Wesseltoft,Try,38,20,21,,,,
38,up,Herb Alpert & The Tijuana Brass,Spanish Flea,42,13,21,,,,
39,up,Mathias Eick,Oslo,39,22,21,,,,
40,up,Melody Gardot,Who Will Comfort Me,40,18,21,,,,
41,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,27,21,,,,
42,down,Weather Report,Birdland,41,25,21,,,,
43,up,Mathias Eick,Skala,43,24,20,,,,
44,up,George Benson & Al Jarreau,Mornin',44,25,21,,,,
45,up,Mathias Eick,Day After,46,26,21,,,,
46,up,Mathias Eick,June,47,27,20,,,,
47,up,Mathias Eick,Joni,48,28,20,,,,
48,up,Mathias Eick,Edinburgh,49,29,20,,,,
49,up,Mathias Eick,Epilogue,50,30,21,,,,
50,up,Mathias Eick,Biermann,51,31,20,,,,
51,-,Melody Gardot,My One and Only Thrill,-,51,1,,,,
52,-,Tony Bennett & Bill Evans,You Must Believe In Spring,-,52,1,,,,
53,-,Roy Ayers,Sunshine (Demo),-,53,1,,,,
54,-,Robyn Adele Anderson,A Whole New World (feat. Adam Bastien),-,54,1,,,,
55,-,Chick Corea,Armando's Rhumba,-,55,1,,,,
56,-,Emma-Jean Thackray,Movementt,-,56,1,,,,
57,down,Beady Belle,Apron Strings,52,33,21,,,,
58,down,Melody Gardot,Our Love Is Easy,55,34,21,,,,
59,down,Esperanza Spalding & Leo Genovese,I Know You Know,57,36,21,,,,
60,down,Al Jarreau,Mornin',59,2,19,,,,
61,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),60,30,21,,,,
62,down,Madeleine Peyroux,Changing All Those Changes,61,42,21,,,,
63,down,Melody Gardot,Over the Rainbow,62,26,20,,,,
64,down,Jamie Cullum,These Are The Days,63,46,3,,,,
65,down,Miles Davis,Tutu,64,44,21,,,,
66,down,Al Jarreau,We're In This Love Together,65,2,20,,,,
67,down,Herbie Hancock,Stitched Up (feat. John Mayer),66,6,20,,,,
68,up,Melody Gardot,Worrisome Heart,69,31,20,,,,
69,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),70,32,20,,,,
70,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,72,47,20,,,,
71,up,Quincy Jones,The Dude,71,33,20,,,,
72,up,Dave Brubeck,Take Five,73,3,19,,,,
73,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),74,5,20,,,,
74,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,78,33,19,,,,
75,up,Tal Wilkenfeld,Serendipity,75,8,20,,,,
76,up,Tal Wilkenfeld,BC,76,60,19,,,,
77,down,George Benson,Give Me the Night (Edit),58,28,21,,,,
78,down,Quincy Jones,Just Once,68,36,20,,,,
79,down,Tal Wilkenfeld,Truth Be Told,77,62,19,,,,
80,down,Al Jarreau,Boogie Down,79,9,19,,,,
81,-,Robyn Adele Anderson,Blue (Da Ba Dee) [feat. Vanessa Dunleavy & Sarah Krauss],-,81,1,,,,
82,-,Bertine Zetlitz & Bugge Wesseltoft,Girl like You,-,82,1,,,,
83,-,Laqueus,Ad Absurdum,-,83,1,,,,
84,-,Dom Um Romão,Sambão,-,84,1,,,,
85,-,Dom Um Romão,Braun-Blek-Blu,-,85,1,,,,
86,-,Paolo Fresu & Daniele di Bonaventura,"Ave, Regina gloriosa",-,86,1,,,,
87,down,Solveig Slettahjell,Crazy,80,67,19,,,,
88,-,Eddie Harris,Time To Do Your Thing (LP Version),-,88,1,,,,
89,-,Robyn Adele Anderson,In the End,-,89,1,,,,
90,-,Robyn Adele Anderson,American Idiot,-,90,1,,,,
91,down,Melody Gardot,Your Heart Is As Black As Night,85,69,16,,,,
92,up,Quincy Jones & James Ingram,One Hundred Ways,95,81,5,,,,
93,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,94,5,16,,,,
94,-,Robyn Adele Anderson,Clint Eastwood,-,94,1,,,,
95,down,Tal Wilkenfeld,Table for One,81,66,19,,,,
96,down,Jan Garbarek,The Creek,82,45,19,,,,
97,-,Miles Jaye,Love Is Stronger Than Pride,-,97,1,,,,
98,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,56,43,21,,,,
99,down,Tal Wilkenfeld,The River of Life,83,69,18,,,,
100,down,Tal Wilkenfeld,Oatmeal Bandage,84,71,16,,,,
