Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,195,,,,
2,up,David A. Stewart,Lily Was Here,2,1,195,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,208,,,,
4,up,Koop,Koop Island Blues,4,1,203,,,,
5,up,Al Jarreau,Mornin',5,2,209,,,,
6,up,Al Jarreau,We're In This Love Together,6,2,210,,,,
7,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,9,5,198,,,,
8,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),7,5,205,,,,
9,down,Herbie Hancock,Stitched Up (feat. John Mayer),8,6,197,,,,
10,-,Warren Vache & Brian Lemon,Nagasaki (Take 3),-,10,1,,,,
11,-,Thandi Ntuli & Carlos Niño,Lihlanzekile,-,11,1,,,,
12,-,Woody Herman,Jump In the Line,-,12,1,,,,
13,-,King Oliver & Jelly Roll Morton,King Porter Stomp,-,13,1,,,,
