Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,17,,,,
2,up,Joni Mitchell,Both Sides Now (Orchestral Version),2,2,17,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,17,,,,
4,up,Mezzoforte,Garden Party,4,3,17,,,,
5,up,Melody Gardot,Baby I'm a Fool,9,2,17,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,17,,,,
7,down,Silje Nergaard,Based On a Thousand True Stories,6,4,17,,,,
8,up,Silje Nergaard,Dreamers At Heart,8,5,17,,,,
9,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,10,3,17,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,7,1,17,,,,
11,up,Silje Nergaard,Come In from the Garden,11,6,17,,,,
12,up,Silje Nergaard,Nightroad,12,7,17,,,,
13,up,Silje Nergaard,Frozen,13,8,17,,,,
14,up,Silje Nergaard,While You Were Gone,14,10,17,,,,
15,up,Silje Nergaard,Laura,15,11,17,,,,
16,up,Silje Nergaard,Wayside Song,16,12,17,,,,
17,up,Silje Nergaard,Old Madrid,17,13,17,,,,
18,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,19,4,17,,,,
19,up,Koop,Koop Island Blues,20,1,15,,,,
20,up,Radka Toneff & Steve Dobrogosz,Nature Boy,25,6,17,,,,
21,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,28,8,17,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,6,17,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),23,7,17,,,,
24,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,24,12,8,,,,
25,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,32,9,17,,,,
26,up,Radka Toneff & Steve Dobrogosz,Mystery Man,35,10,17,,,,
27,up,Radka Toneff & Steve Dobrogosz,Wasted,37,10,17,,,,
28,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,39,13,17,,,,
29,up,Jan Garbarek,"Molde Canticle, Pt. 1",29,8,17,,,,
30,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,42,15,17,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),31,16,15,,,,
32,up,Jan Hammer,Crockett's Theme,34,9,17,,,,
33,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,43,16,17,,,,
34,down,Diana Krall,Just the Way You Are,33,15,17,,,,
35,up,Silje Nergaard,Be Still My Heart,44,16,14,,,,
36,up,Nina Simone,Feeling Good,45,11,17,,,,
37,up,Madeleine Peyroux,Dance Me to the End of Love,46,18,17,,,,
38,up,Sidsel Endresen & Bugge Wesseltoft,Try,47,20,17,,,,
39,up,Mathias Eick,Oslo,49,22,17,,,,
40,up,Melody Gardot,Who Will Comfort Me,50,18,17,,,,
41,up,Herb Alpert & The Tijuana Brass,Spanish Flea,51,13,17,,,,
42,up,Weather Report,Birdland,52,25,17,,,,
43,up,Mathias Eick,Skala,57,24,16,,,,
44,up,George Benson & Al Jarreau,Mornin',58,25,17,,,,
45,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,59,27,17,,,,
46,up,Mathias Eick,Day After,60,26,17,,,,
47,up,Mathias Eick,June,61,27,16,,,,
48,up,Mathias Eick,Joni,62,28,16,,,,
49,-,Silje Nergaard,Be Still My Heart (Acoustic Version),-,49,2,,,,
50,-,Jazz Café Bar,Dinner Party Jazz Saxophone,-,50,1,,,,
51,-,Joe Pass,Misty,-,51,1,,,,
52,up,Mathias Eick,Edinburgh,63,29,16,,,,
53,up,Mathias Eick,Epilogue,64,30,17,,,,
54,up,Mathias Eick,Biermann,65,31,16,,,,
55,up,Beady Belle,Apron Strings,66,33,17,,,,
56,up,Melody Gardot,Our Love Is Easy,67,34,17,,,,
57,up,George Benson,Give Me the Night (Edit),68,28,17,,,,
58,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),72,30,17,,,,
59,up,Al Jarreau,Mornin',91,2,15,,,,
60,up,Joni Mitchell,A Case of You (Orchestral Version),69,38,17,,,,
61,up,Esperanza Spalding & Leo Genovese,I Know You Know,70,36,17,,,,
62,up,Madeleine Peyroux,Changing All Those Changes,73,42,17,,,,
63,up,Melody Gardot,Over the Rainbow,75,26,16,,,,
64,up,Miles Davis,Tutu,74,44,17,,,,
65,up,Al Jarreau,We're In This Love Together,76,2,16,,,,
66,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",The Door,18,8,8,,,,
67,down,Jan Johansson,Visa Från Utanmyra,26,1,15,,,,
68,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,21,7,8,,,,
69,up,Herbie Hancock,Stitched Up (feat. John Mayer),77,6,16,,,,
70,up,Melody Gardot,Worrisome Heart,78,31,16,,,,
71,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Williamsburg,27,17,8,,,,
72,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,71,43,17,,,,
73,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Cologne Blues,30,20,8,,,,
74,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,81,47,16,,,,
75,up,Angelina Jordan,Fly Me to the Moon (Acoustic),96,2,5,,,,
76,-,Chet Baker,Blue Bossa,-,76,1,,,,
77,-,"Miraldo Vidal, Angelo Debarre & Luca Costantini",Webster,-,77,1,,,,
78,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),79,32,16,,,,
79,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",October,36,25,8,,,,
80,-,André Previn and His Pals,Daydreaming (feat. Doris Day) [Remastered],-,80,1,,,,
81,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Fly,38,27,8,,,,
82,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Porvoo,40,28,8,,,,
83,-,André Previn and His Pals,Sophisticated Lady (Remastered),-,83,1,,,,
84,down,David A. Stewart,Lily Was Here,41,1,16,,,,
85,down,Quincy Jones,The Dude,80,33,16,,,,
86,down,Quincy Jones,Just Once,82,36,16,,,,
87,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),83,5,16,,,,
88,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,84,5,12,,,,
89,down,Tal Wilkenfeld,Serendipity,86,8,16,,,,
90,down,Dave Brubeck,Take Five,87,3,15,,,,
91,down,Tal Wilkenfeld,BC,89,60,15,,,,
92,down,The Dave Brubeck Quartet,Take Five,48,2,14,,,,
93,-,Oscar Peterson Trio,Hymn To Freedom,-,48,4,,,,
94,-,George Benson,Give Me the Night,-,44,9,,,,
95,down,Tal Wilkenfeld,Truth Be Told,90,62,15,,,,
96,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,33,15,,,,
97,down,Jan Garbarek,The Creek,85,45,16,,,,
98,down,Solveig Slettahjell,Crazy,94,67,15,,,,
99,down,Tal Wilkenfeld,Table for One,93,66,15,,,,
100,down,Tal Wilkenfeld,The River of Life,97,69,15,,,,
