Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,96,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,96,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,96,,,,
4,up,Felix da Housecat,Sinnerman (Remix),7,3,96,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,1,96,,,,
6,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,4,4,96,,,,
7,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,5,3,95,,,,
8,-,Silje Nergaard,Based On a Thousand True Stories,-,4,68,,,,
9,-,Silje Nergaard,Dreamers At Heart,-,5,68,,,,
10,-,Silje Nergaard,Come In from the Garden,-,6,68,,,,
11,down,Radka Toneff & Steve Dobrogosz,Nature Boy,8,6,96,,,,
12,-,Silje Nergaard,Nightroad,-,7,68,,,,
13,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,9,8,96,,,,
14,down,Koop,Koop Island Blues,10,1,88,,,,
15,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,11,9,96,,,,
16,-,Silje Nergaard,Frozen,-,8,68,,,,
17,down,Radka Toneff & Steve Dobrogosz,Mystery Man,12,10,96,,,,
18,-,Silje Nergaard,While You Were Gone,-,10,68,,,,
19,down,Radka Toneff & Steve Dobrogosz,Wasted,13,10,96,,,,
20,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,14,13,96,,,,
21,-,Silje Nergaard,Laura,-,11,68,,,,
22,-,Silje Nergaard,Wayside Song,-,12,68,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Summertime,22,6,96,,,,
24,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,15,15,96,,,,
25,-,Silje Nergaard,Old Madrid,-,13,68,,,,
26,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,17,16,96,,,,
27,down,Jan Hammer,Crockett's Theme,18,9,96,,,,
28,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,16,7,73,,,,
29,down,Quincy Jones,Ai No Corrida (feat. Dune),19,7,96,,,,
30,down,Jan Garbarek,"Molde Canticle, Pt. 1",20,8,96,,,,
31,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,23,12,85,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),24,16,94,,,,
33,down,Diana Krall,Just the Way You Are,32,15,96,,,,
34,down,Jamie Cullum,Don't Stop the Music,25,14,38,,,,
35,down,Silje Nergaard,Be Still My Heart,27,16,93,,,,
36,down,Nina Simone,Feeling Good,28,11,96,,,,
37,down,Madeleine Peyroux,Dance Me to the End of Love,29,18,96,,,,
38,down,Herb Alpert & The Tijuana Brass,Spanish Flea,31,13,95,,,,
39,down,Mathias Eick,Oslo,33,22,95,,,,
40,up,The Dave Brubeck Quartet,Take Five,87,2,78,,,,
41,down,Melody Gardot,Who Will Comfort Me,34,18,96,,,,
42,down,George Benson & Al Jarreau,Mornin',37,25,96,,,,
43,down,Weather Report,Birdland,35,25,95,,,,
44,down,Mathias Eick,Skala,36,24,94,,,,
45,up,Beady Belle,Intermission Music (feat. Jamie Cullum),46,19,14,,,,
46,down,Mathias Eick,Day After,38,26,95,,,,
47,down,Mathias Eick,June,39,27,94,,,,
48,down,Mathias Eick,Joni,40,28,94,,,,
49,down,Mathias Eick,Edinburgh,41,29,94,,,,
50,down,Mathias Eick,Epilogue,42,30,95,,,,
51,down,Mathias Eick,Biermann,43,31,94,,,,
52,-,Nils Petter Molvær,Merciful,-,52,1,,,,
53,-,"Jakob Bro, Thomas Morgan & Jon Christensen",Oktober,-,53,1,,,,
54,-,The True Loves,Famous Last Words,-,54,1,,,,
55,-,Tim Carman Trio,Scoochie,-,55,1,,,,
56,down,Beady Belle,Apron Strings,45,33,96,,,,
57,down,Melody Gardot,Our Love Is Easy,47,34,96,,,,
58,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,81,43,96,,,,
59,down,George Benson,Give Me the Night (Edit),48,28,96,,,,
60,down,Al Jarreau,Mornin',49,2,91,,,,
61,down,Sidsel Endresen & Bugge Wesseltoft,Try,30,20,96,,,,
62,down,Esperanza Spalding & Leo Genovese,I Know You Know,50,36,96,,,,
63,up,Chick Corea,Spain,63,39,57,,,,
64,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),51,30,95,,,,
65,down,Melody Gardot,Over the Rainbow,53,26,95,,,,
66,down,Madeleine Peyroux,Changing All Those Changes,54,42,95,,,,
67,down,Miles Davis,Tutu,56,44,94,,,,
68,down,Al Jarreau,We're In This Love Together,57,2,91,,,,
69,down,Melody Gardot,Worrisome Heart,58,31,91,,,,
70,down,Quincy Jones,The Dude,60,33,92,,,,
71,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),61,32,90,,,,
72,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,55,47,93,,,,
73,down,Quincy Jones,Just Once,59,36,91,,,,
74,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,44,27,96,,,,
75,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),62,5,87,,,,
76,down,Jan Johansson,Visa Från Utanmyra,21,1,87,,,,
77,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,64,5,82,,,,
78,down,Tal Wilkenfeld,Serendipity,65,8,83,,,,
79,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,67,33,85,,,,
80,down,David A. Stewart,Lily Was Here,26,1,90,,,,
81,-,Jimi Tenor,Unmentionables,-,81,1,,,,
82,-,Marius Neset,Brighter Times,-,82,1,,,,
83,-,Marius Neset,Old Poison (XL),-,83,1,,,,
84,-,Bill Evans,My Romance,-,84,1,,,,
85,up,Herbie Hancock,Stitched Up (feat. John Mayer),95,6,91,,,,
86,-,Lincoln Center Jazz Orchestra,Bli Blip (Live),-,86,1,,,,
87,down,Tal Wilkenfeld,BC,66,60,81,,,,
88,down,Jan Garbarek,The Creek,68,45,86,,,,
89,down,Tal Wilkenfeld,Truth Be Told,69,62,82,,,,
90,down,Al Jarreau,Boogie Down,71,9,80,,,,
91,down,Solveig Slettahjell,Crazy,70,67,77,,,,
92,down,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,72,64,58,,,,
93,down,Tal Wilkenfeld,Table for One,73,66,77,,,,
94,down,George Benson,Give Me the Night,83,44,50,,,,
95,down,Melody Gardot,Your Heart Is As Black As Night,74,69,74,,,,
96,down,Tal Wilkenfeld,The River of Life,75,69,72,,,,
97,down,Tal Wilkenfeld,Oatmeal Bandage,76,71,69,,,,
98,down,Tal Wilkenfeld,Cosmic Joke,77,74,62,,,,
99,down,Pat Metheny Group,Last Train Home,84,69,46,,,,
100,down,Solveig Slettahjell,Take It With Me,78,77,63,,,,
