Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,20,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,20,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,20,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,20,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,20,,,,
6,up,Silje Nergaard,Based On a Thousand True Stories,7,4,20,,,,
7,up,Silje Nergaard,Dreamers At Heart,8,5,20,,,,
8,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,9,3,20,,,,
9,up,Silje Nergaard,Come In from the Garden,10,6,20,,,,
10,up,Silje Nergaard,Nightroad,11,7,20,,,,
11,up,Silje Nergaard,Frozen,12,8,20,,,,
12,up,Silje Nergaard,While You Were Gone,13,10,20,,,,
13,up,Silje Nergaard,Laura,14,11,20,,,,
14,up,Silje Nergaard,Wayside Song,15,12,20,,,,
15,up,Silje Nergaard,Old Madrid,16,13,20,,,,
16,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,17,4,20,,,,
17,up,Jan Johansson,Visa Från Utanmyra,27,1,17,,,,
18,up,Quincy Jones,Ai No Corrida (feat. Dune),19,7,20,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,6,20,,,,
20,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,21,12,11,,,,
21,up,Radka Toneff & Steve Dobrogosz,Nature Boy,22,6,20,,,,
22,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,23,8,20,,,,
23,up,Jan Hammer,Crockett's Theme,25,9,20,,,,
24,up,Diana Krall,Just the Way You Are,24,15,20,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),26,16,18,,,,
26,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,28,9,20,,,,
27,up,Radka Toneff & Steve Dobrogosz,Mystery Man,30,10,20,,,,
28,up,Radka Toneff & Steve Dobrogosz,Wasted,31,10,20,,,,
29,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,32,13,20,,,,
30,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,34,15,20,,,,
31,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,35,16,20,,,,
32,up,Jan Garbarek,"Molde Canticle, Pt. 1",33,8,20,,,,
33,up,David A. Stewart,Lily Was Here,36,1,19,,,,
34,up,Silje Nergaard,Be Still My Heart,41,16,17,,,,
35,up,Nina Simone,Feeling Good,37,11,20,,,,
36,down,Mezzoforte,Garden Party,5,3,20,,,,
37,up,Madeleine Peyroux,Dance Me to the End of Love,38,18,20,,,,
38,up,Sidsel Endresen & Bugge Wesseltoft,Try,39,20,20,,,,
39,up,Mathias Eick,Oslo,40,22,20,,,,
40,up,Melody Gardot,Who Will Comfort Me,42,18,20,,,,
41,up,Weather Report,Birdland,44,25,20,,,,
42,up,Herb Alpert & The Tijuana Brass,Spanish Flea,45,13,20,,,,
43,up,Mathias Eick,Skala,46,24,19,,,,
44,up,George Benson & Al Jarreau,Mornin',47,25,20,,,,
45,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,48,27,20,,,,
46,up,Mathias Eick,Day After,49,26,20,,,,
47,up,Mathias Eick,June,50,27,19,,,,
48,up,Mathias Eick,Joni,51,28,19,,,,
49,up,Mathias Eick,Edinburgh,52,29,19,,,,
50,up,Mathias Eick,Epilogue,53,30,20,,,,
51,up,Mathias Eick,Biermann,57,31,19,,,,
52,up,Beady Belle,Apron Strings,58,33,20,,,,
53,-,Ytre Suløens Jass-Ensemble,Shake It and Break It,-,53,1,,,,
54,-,Pat Metheny Group,Farmer's Trust,-,54,1,,,,
55,up,Melody Gardot,Our Love Is Easy,59,34,20,,,,
56,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,91,43,20,,,,
57,up,Esperanza Spalding & Leo Genovese,I Know You Know,61,36,20,,,,
58,up,George Benson,Give Me the Night (Edit),60,28,20,,,,
59,up,Al Jarreau,Mornin',62,2,18,,,,
60,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),63,30,20,,,,
61,up,Madeleine Peyroux,Changing All Those Changes,64,42,20,,,,
62,up,Melody Gardot,Over the Rainbow,65,26,19,,,,
63,up,Jamie Cullum,These Are The Days,95,46,2,,,,
64,up,Miles Davis,Tutu,66,44,20,,,,
65,up,Al Jarreau,We're In This Love Together,67,2,19,,,,
66,up,Herbie Hancock,Stitched Up (feat. John Mayer),68,6,19,,,,
67,down,Koop,Koop Island Blues,18,1,18,,,,
68,up,Quincy Jones,Just Once,74,36,19,,,,
69,up,Melody Gardot,Worrisome Heart,70,31,19,,,,
70,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),71,32,19,,,,
71,up,Quincy Jones,The Dude,72,33,19,,,,
72,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,73,47,19,,,,
73,up,Dave Brubeck,Take Five,77,3,18,,,,
74,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),75,5,19,,,,
75,up,Tal Wilkenfeld,Serendipity,76,8,19,,,,
76,up,Tal Wilkenfeld,BC,78,60,18,,,,
77,up,Tal Wilkenfeld,Truth Be Told,79,62,18,,,,
78,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,81,33,18,,,,
79,up,Al Jarreau,Boogie Down,82,9,18,,,,
80,up,Solveig Slettahjell,Crazy,83,67,18,,,,
81,up,Tal Wilkenfeld,Table for One,84,66,18,,,,
82,up,Jan Garbarek,The Creek,85,45,18,,,,
83,up,Tal Wilkenfeld,The River of Life,86,69,17,,,,
84,up,Tal Wilkenfeld,Oatmeal Bandage,87,71,15,,,,
85,up,Melody Gardot,Your Heart Is As Black As Night,88,69,15,,,,
86,up,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,89,64,13,,,,
87,up,Tal Wilkenfeld,Cosmic Joke,90,74,12,,,,
88,-,Chantal Chamberland,Temptation,-,88,1,,,,
89,down,The Dave Brubeck Quartet,Take Five,43,2,17,,,,
90,-,Lars Andreas Haug Band,Wednesday,-,90,1,,,,
91,-,Lars Andreas Haug Band,Skogbunn,-,91,1,,,,
92,-,Lars Andreas Haug Band,December,-,92,1,,,,
93,up,Solveig Slettahjell,Take It With Me,94,77,11,,,,
94,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,69,5,15,,,,
95,-,Quincy Jones & James Ingram,One Hundred Ways,-,81,4,,,,
96,down,Oscar Peterson Trio,Hymn To Freedom,92,48,7,,,,
97,down,Jan Hammer,Miami Vice Theme,96,78,13,,,,
98,up,Annie Lennox,I Put a Spell On You,100,69,5,,,,
99,-,George Benson,Give Me the Night,-,44,11,,,,
100,down,Diana Krall,Fly Me To The Moon (Live),98,46,4,,,,
