Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,202,,,,
2,up,David A. Stewart,Lily Was Here,2,1,202,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,215,,,,
4,up,Koop,Koop Island Blues,4,1,210,,,,
5,up,The Dave Brubeck Quartet,Take Five,5,2,185,,,,
6,up,Al Jarreau,Mornin',6,2,216,,,,
7,up,Al Jarreau,We're In This Love Together,7,2,217,,,,
8,up,Dave Brubeck,Take Five,8,3,202,,,,
9,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,9,5,205,,,,
10,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,5,210,,,,
11,-,Hideo Shiraki,Yamanaka Bushi (with 3 Koto Girls),-,11,1,,,,
12,-,Marzette,The Best Is yet to Come,-,12,1,,,,
13,-,Caleb Arredondo,Echo Sax,-,13,1,,,,
14,-,Marzette,"Jazzy Lady (feat. Jessy J, Steve Eisen & Lisa McClowry) [Radio Edit]",-,14,1,,,,
15,-,Deodato,Adam's Hotel,-,15,1,,,,
