Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,197,,,,
2,up,David A. Stewart,Lily Was Here,2,1,197,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,210,,,,
4,up,Koop,Koop Island Blues,4,1,205,,,,
5,up,The Dave Brubeck Quartet,Take Five,14,2,180,,,,
6,down,Al Jarreau,Mornin',5,2,211,,,,
7,down,Al Jarreau,We're In This Love Together,6,2,212,,,,
8,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,7,5,200,,,,
9,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,5,207,,,,
10,down,Herbie Hancock,Stitched Up (feat. John Mayer),9,6,199,,,,
11,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,171,,,,
12,-,"Marc Copland, Joey Baron & Drew Gress",And I Love Her,-,12,1,,,,
13,-,Emilie-Claire Barlow,Jardin d'hiver,-,13,1,,,,
