Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,194,,,,
2,up,David A. Stewart,Lily Was Here,2,1,194,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,16,1,207,,,,
4,down,Koop,Koop Island Blues,3,1,202,,,,
5,down,Al Jarreau,Mornin',4,2,208,,,,
6,down,Al Jarreau,We're In This Love Together,5,2,209,,,,
7,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),7,5,204,,,,
8,up,Herbie Hancock,Stitched Up (feat. John Mayer),9,6,196,,,,
9,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,11,5,197,,,,
10,down,Dave Brubeck,Take Five,6,3,198,,,,
11,-,Ryuichi Sakamoto & Morelenbaum²,Derradeira Primavera,-,11,1,,,,
12,-,Barbra Lica,O' Christmas Tree,-,12,1,,,,
13,-,Mark Read,A Dog's Love (Dizzy's Theme),-,13,1,,,,
14,-,Ryuichi Sakamoto & Morelenbaum²,Inútil Paisagem,-,14,1,,,,
15,-,Barbra Lica,Christmas Time Is Here,-,15,1,,,,
16,-,Bugge Wesseltoft,Hope (2016 Version),-,16,1,,,,
17,-,Ryuichi Sakamoto & Morelenbaum²,As Praias Desertas,-,17,1,,,,
18,-,Bugge Wesseltoft & Dhafer Youssef,Hope,-,18,1,,,,
19,-,Barbra Lica,Last Christmas,-,19,1,,,,
20,-,Barbra Lica,The Christmas Waltz,-,20,1,,,,
21,-,Bugge Wesseltoft,Skog (Chilluminati Remix),-,21,1,,,,
22,-,The Jazz Cultivators,I Fall in Love Too Easily,-,22,1,,,,
23,-,Ketil Bjørnstad,Saa Vender Jeg Om,-,23,1,,,,
24,-,Ketil Bjørnstad,Høstdag,-,24,1,,,,
25,-,The Southern Belle,Fools Rush In,-,25,1,,,,
26,-,Reuben Plays,Then You Appeared,-,26,1,,,,
27,-,Tony Bennett,How Do You Keep the Music Playing (with The Ralph Sharon Trio & Ralph Sharon Trio),-,27,1,,,,
28,-,The North Sea Trio,Imagination,-,28,1,,,,
29,-,Ray Horne Trio,Tomorrow,-,29,1,,,,
30,-,Trio Del Norte,Stars,-,30,1,,,,
31,-,Three Four Trio,Slippers and Cocoa,-,31,1,,,,
32,-,The Lenny Ryan Trio,Con Alba,-,32,1,,,,
33,-,The Sweetgreens,Moon River,-,33,1,,,,
34,-,Turning Trio,Quite Late,-,34,1,,,,
35,-,The Sunday Duo,Moon River,-,35,1,,,,
36,-,Sal Ritter,I Can't Get Started,-,36,1,,,,
37,-,The Lenny Ryan Trio,These Foolish Things,-,37,1,,,,
38,-,トミー・フラナガン,In a Sentimental Mood,-,38,1,,,,
39,-,Tommy Flanagan,Born to Be Blue,-,39,1,,,,
40,-,Tommy Flanagan,Velvet Moon,-,40,1,,,,
41,-,Red Garland,I Know Why (And So Do You) [feat. Paul Chambers & Art Taylor],-,41,1,,,,
