Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,34,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,34,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,4,2,34,,,,
4,up,Mezzoforte,Garden Party,5,3,30,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,34,,,,
6,up,Silje Nergaard,Based On a Thousand True Stories,7,4,34,,,,
7,up,Silje Nergaard,Dreamers At Heart,8,5,34,,,,
8,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,9,3,34,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,3,1,34,,,,
10,up,Silje Nergaard,Come In from the Garden,10,6,34,,,,
11,up,Silje Nergaard,Nightroad,11,7,34,,,,
12,up,Silje Nergaard,Frozen,12,8,34,,,,
13,up,Silje Nergaard,While You Were Gone,13,10,34,,,,
14,up,Silje Nergaard,Laura,14,11,34,,,,
15,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,15,4,34,,,,
16,up,Silje Nergaard,Wayside Song,16,12,34,,,,
17,up,Koop,Koop Island Blues,19,1,29,,,,
18,down,Silje Nergaard,Old Madrid,17,13,34,,,,
19,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",The Door,18,8,13,,,,
20,up,Radka Toneff & Steve Dobrogosz,Nature Boy,20,6,34,,,,
21,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,21,8,34,,,,
22,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,22,7,13,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),23,7,34,,,,
24,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,24,9,34,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Summertime,25,6,34,,,,
26,up,Jan Garbarek,"Molde Canticle, Pt. 1",33,8,34,,,,
27,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,26,12,25,,,,
28,up,Radka Toneff & Steve Dobrogosz,Mystery Man,28,10,34,,,,
29,up,Jan Johansson,Visa Från Utanmyra,30,1,28,,,,
30,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Williamsburg,31,17,13,,,,
31,down,Jan Hammer,Crockett's Theme,29,9,34,,,,
32,up,Radka Toneff & Steve Dobrogosz,Wasted,32,10,34,,,,
33,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,34,13,34,,,,
34,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Cologne Blues,35,20,13,,,,
35,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),27,16,32,,,,
36,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,36,15,34,,,,
37,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,37,16,34,,,,
38,up,Diana Krall,Just the Way You Are,38,15,34,,,,
39,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",October,39,25,13,,,,
40,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Fly,40,27,13,,,,
41,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Porvoo,41,28,13,,,,
42,up,Silje Nergaard,Be Still My Heart,42,16,31,,,,
43,up,Madeleine Peyroux,Dance Me to the End of Love,44,18,34,,,,
44,up,Sidsel Endresen & Bugge Wesseltoft,Try,45,20,34,,,,
45,up,The Dave Brubeck Quartet,Take Five,48,2,29,,,,
46,up,Mathias Eick,Oslo,46,22,34,,,,
47,up,Melody Gardot,Who Will Comfort Me,47,18,34,,,,
48,up,Weather Report,Birdland,49,25,33,,,,
49,up,Herb Alpert & The Tijuana Brass,Spanish Flea,50,13,34,,,,
50,down,Nina Simone,Feeling Good,43,11,34,,,,
51,-,Fatoumata Diawara & Roberto Fonseca,Yemaya,-,51,1,,,,
52,-,Bébe/Mølgaard,Smile (feat. Rikke Mølgaard),-,52,1,,,,
53,-,Otis Sandsjö,"Abysmal (feat. Petter Eldh, Dan Nicholls & Tilo Weber)",-,53,1,,,,
54,-,George Benson,Billie's Bounce,-,54,1,,,,
55,-,Dag-Filip Roaldsnes,Juninatt,-,55,1,,,,
56,-,Ronald & the Fairies,Snow Keeps Falling,-,56,1,,,,
57,down,Mathias Eick,Skala,51,24,33,,,,
58,down,George Benson & Al Jarreau,Mornin',52,25,34,,,,
59,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,65,27,34,,,,
60,down,Mathias Eick,Day After,56,26,34,,,,
61,down,Mathias Eick,June,57,27,33,,,,
62,down,Mathias Eick,Joni,58,28,33,,,,
63,down,Mathias Eick,Edinburgh,59,29,33,,,,
64,down,Mathias Eick,Epilogue,60,30,34,,,,
65,down,Mathias Eick,Biermann,61,31,33,,,,
66,down,Beady Belle,Apron Strings,62,33,34,,,,
67,down,Melody Gardot,Our Love Is Easy,63,34,34,,,,
68,down,George Benson,Give Me the Night (Edit),64,28,34,,,,
69,down,Esperanza Spalding & Leo Genovese,I Know You Know,68,36,34,,,,
70,down,Al Jarreau,Mornin',69,2,32,,,,
71,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),70,30,34,,,,
72,down,Melody Gardot,Over the Rainbow,67,26,33,,,,
73,down,Madeleine Peyroux,Changing All Those Changes,71,42,34,,,,
74,down,Jamie Cullum,These Are The Days,72,46,8,,,,
75,down,Herbie Hancock,Stitched Up (feat. John Mayer),73,6,32,,,,
76,down,Miles Davis,Tutu,75,44,34,,,,
77,down,Al Jarreau,We're In This Love Together,76,2,32,,,,
78,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,74,47,32,,,,
79,down,Melody Gardot,Worrisome Heart,78,31,33,,,,
80,down,Quincy Jones,The Dude,79,33,32,,,,
81,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),80,32,31,,,,
82,down,Quincy Jones,Just Once,81,36,32,,,,
83,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),82,5,31,,,,
84,down,Dave Brubeck,Take Five,77,3,30,,,,
85,-,Chick Corea,Spain,-,51,12,,,,
86,-,Erik Thormod Halvorsen Sextet,Little K.,-,86,1,,,,
87,-,The Dave Brubeck Quartet,I'm Old Fashioned (Solo),-,87,1,,,,
88,-,Diknu Schneeberger Trio,Sandys Bolero,-,88,1,,,,
89,-,The Dave Brubeck Quartet,Some Day My Prince Will Come,-,89,1,,,,
90,-,Andreas Öberg & Hot Club De Norvege,Swinging With Andreas,-,90,1,,,,
91,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,84,33,28,,,,
92,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,83,5,28,,,,
93,-,Jimmy Rosenberg & Ola Kvernberg,After You've Gone,-,93,1,,,,
94,-,The Dave Brubeck Quartet,When You Wish Upon a Star,-,94,1,,,,
95,down,Al Jarreau,Boogie Down,85,9,28,,,,
96,-,Dave Brubeck,You Go to My Head (Previously Unreleased),-,96,1,,,,
97,-,Raul Reynoso,For Matelo,-,97,1,,,,
98,down,Jan Garbarek,The Creek,86,45,30,,,,
99,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,66,43,34,,,,
100,down,Solveig Slettahjell,Crazy,87,67,27,,,,
