Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,173,,,,
2,up,David A. Stewart,Lily Was Here,2,1,173,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,187,,,,
4,up,Koop,Koop Island Blues,4,1,179,,,,
5,up,Al Jarreau,We're In This Love Together,6,3,186,,,,
6,up,Dave Brubeck,Take Five,7,3,177,,,,
7,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,8,5,174,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,5,181,,,,
9,down,Al Jarreau,Mornin',5,2,185,,,,
10,-,Al Jarreau,Boogie Down,-,9,89,,,,
11,-,The Dave Brubeck Quartet,Take Five,-,2,159,,,,
12,-,Hilde Louise AsbjÃ¸rnsen & Kaba Orchestra,Smile (Live),-,12,1,,,,
13,-,Melody Gardot & Philippe Powell,À La Tour Eiffel,-,13,1,,,,
14,-,Oscar Peterson & Russ Garcia & His Orchestra,A Sunday Kind of Love,-,14,1,,,,
15,-,Louis Armstrong,La Cucaracha,-,15,1,,,,
16,-,Jimmy McGriff,All About My Girl,-,16,1,,,,
17,-,Lupino Lane & Teddie St.Dennis & Co,Lambeth Walk,-,17,1,,,,
18,-,Oscar Peterson & Russ Garcia & His Orchestra,Ruby,-,18,1,,,,
19,-,Melody Gardot,Love Song,-,19,1,,,,
20,down,Herbie Hancock,Stitched Up (feat. John Mayer),10,7,179,,,,
