Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasteiz Big Band,Life’s Incredible Again,4,1,7,,,,
2,up,Jan Johansson,Visa Från Utanmyra,9,1,165,,,,
3,down,David A. Stewart,Lily Was Here,1,1,165,,,,
4,down,Koop,Koop Island Blues,2,1,171,,,,
5,down,The Dave Brubeck Quartet,Take Five,3,2,153,,,,
6,down,Al Jarreau,We're In This Love Together,5,2,178,,,,
7,down,Dave Brubeck,Take Five,6,3,169,,,,
8,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,7,5,166,,,,
9,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,5,173,,,,
10,-,Angelina Jordan & Forsvarets Stabsmusikkorps,What is Life (feat. The Staff Band of the Norwegian Armed Forces),-,10,1,,,,
11,up,Herbie Hancock,Stitched Up (feat. John Mayer),12,6,174,,,,
12,-,Wes Montgomery,'Round Midnight,-,12,1,,,,
13,-,StreetSwingers,Streetwalk,-,13,1,,,,
14,-,Hindi Zahra,Stand Up (Remastered),-,14,1,,,,
15,-,Uken i Bergen,Iworld 1.0,-,15,1,,,,
16,-,Louis Armstrong and His Orchestra,A Song Was Born,-,16,1,,,,
17,-,Hindi Zahra,Fascination (Remastered),-,17,1,,,,
18,-,Jimmy Smith & Kenny Burrell,Blues For Del,-,18,1,,,,
19,-,Jimmy Smith & Kenny Burrell,Fever,-,19,1,,,,
20,-,Kenny Burrell,Blue Bash,-,20,1,,,,
