Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,164,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,164,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,4,2,164,,,,
4,down,Melody Gardot,Baby I'm a Fool,2,2,163,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,164,,,,
6,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,6,3,163,,,,
7,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,7,4,164,,,,
8,up,Radka Toneff & Steve Dobrogosz,Nature Boy,9,6,164,,,,
9,up,Koop,Koop Island Blues,10,1,153,,,,
10,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,8,8,164,,,,
11,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,11,9,164,,,,
12,up,Radka Toneff & Steve Dobrogosz,Mystery Man,12,10,164,,,,
13,up,Radka Toneff & Steve Dobrogosz,Wasted,13,10,164,,,,
14,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,14,13,164,,,,
15,up,Quincy Jones,Ai No Corrida (feat. Dune),16,7,164,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,6,164,,,,
17,up,Jan Johansson,Visa Från Utanmyra,17,1,149,,,,
18,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,18,15,164,,,,
19,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,19,16,164,,,,
20,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,20,7,140,,,,
21,up,Jan Garbarek,"Molde Canticle, Pt. 1",21,8,164,,,,
22,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,22,12,152,,,,
23,up,Jamie Cullum,Don't Stop the Music,23,14,105,,,,
24,up,Nina Simone,Feeling Good,24,11,164,,,,
25,up,Silje Nergaard,Be Still My Heart,25,16,160,,,,
26,up,Madeleine Peyroux,Dance Me to the End of Love,26,18,164,,,,
27,up,Sidsel Endresen & Bugge Wesseltoft,Try,27,20,163,,,,
28,up,Herb Alpert & The Tijuana Brass,Spanish Flea,29,13,163,,,,
29,down,The Dave Brubeck Quartet,Take Five,28,2,136,,,,
30,up,Mathias Eick,Oslo,30,22,162,,,,
31,up,Melody Gardot,Who Will Comfort Me,32,18,163,,,,
32,up,Weather Report,Birdland,33,25,163,,,,
33,down,Diana Krall,Just the Way You Are,31,15,164,,,,
34,up,George Benson & Al Jarreau,Mornin',34,25,163,,,,
35,up,Mathias Eick,Skala,35,24,161,,,,
36,up,Beady Belle,Intermission Music (feat. Jamie Cullum),37,19,34,,,,
37,up,Mathias Eick,Day After,38,26,162,,,,
38,up,Mathias Eick,June,39,27,161,,,,
39,up,Mathias Eick,Joni,40,28,161,,,,
40,up,Mathias Eick,Edinburgh,41,29,161,,,,
41,up,Mathias Eick,Epilogue,42,30,162,,,,
42,up,Mathias Eick,Biermann,43,31,161,,,,
43,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,27,164,,,,
44,-,Rachael & Vilray,Just Two,-,44,1,,,,
45,-,"Grover Washington, Jr. & Patti LaBelle",The Best Is Yet to Come,-,45,1,,,,
46,-,Max Roach,Driva'man,-,46,1,,,,
47,down,Beady Belle,Apron Strings,44,33,163,,,,
48,down,Melody Gardot,Our Love Is Easy,45,34,163,,,,
49,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,46,43,161,,,,
50,down,George Benson,Give Me the Night (Edit),47,28,164,,,,
51,down,Al Jarreau,Mornin',48,2,160,,,,
52,down,Esperanza Spalding & Leo Genovese,I Know You Know,49,36,163,,,,
53,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),50,30,163,,,,
54,down,Melody Gardot,Over the Rainbow,52,26,162,,,,
55,down,Radka Toneff & Steve Dobrogosz,The Moon is a Harsh Mistress (Remaster 2022),51,10,21,,,,
56,down,Madeleine Peyroux,Changing All Those Changes,55,42,150,,,,
57,up,Al Jarreau,We're In This Love Together,57,2,160,,,,
58,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,56,47,160,,,,
59,down,Herbie Hancock,Stitched Up (feat. John Mayer),58,6,160,,,,
60,down,Quincy Jones,The Dude,59,33,160,,,,
61,down,Melody Gardot,Worrisome Heart,60,31,159,,,,
62,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),61,32,158,,,,
63,down,Miles Davis,Tutu,62,44,161,,,,
64,down,Dave Brubeck,Take Five,63,3,153,,,,
65,down,Quincy Jones,Just Once,64,36,159,,,,
66,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),65,5,155,,,,
67,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,66,33,153,,,,
68,down,Tal Wilkenfeld,Serendipity,67,8,151,,,,
69,-,Royal Garden Jazzband,Memories of You,-,69,1,,,,
70,-,Rachael & Vilray,Is a Good Man Real?,-,70,1,,,,
71,-,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),-,33,1,,,,
72,-,Hildegard Knef,Illusionen,-,72,1,,,,
73,-,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,-,5,148,,,,
74,down,Jan Garbarek,The Creek,68,45,113,,,,
