Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,134,,,,
2,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,134,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,3,134,,,,
4,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,6,3,133,,,,
5,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,5,4,134,,,,
6,down,Melody Gardot,Baby I'm a Fool,2,2,133,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,12,1,134,,,,
8,down,Radka Toneff & Steve Dobrogosz,Nature Boy,7,6,134,,,,
9,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,8,8,134,,,,
10,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,10,9,134,,,,
11,up,Radka Toneff & Steve Dobrogosz,Mystery Man,11,10,134,,,,
12,up,Radka Toneff & Steve Dobrogosz,Wasted,13,10,134,,,,
13,down,Koop,Koop Island Blues,9,1,123,,,,
14,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,14,13,134,,,,
15,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,15,15,134,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,19,6,134,,,,
17,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,16,16,134,,,,
18,up,Jan Johansson,Visa Från Utanmyra,20,1,122,,,,
19,down,Quincy Jones,Ai No Corrida (feat. Dune),17,7,134,,,,
20,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,18,7,110,,,,
21,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,21,12,122,,,,
22,up,Jan Garbarek,"Molde Canticle, Pt. 1",22,8,134,,,,
23,up,Diana Krall,Just the Way You Are,23,15,134,,,,
24,up,Jamie Cullum,Don't Stop the Music,24,14,75,,,,
25,up,Nina Simone,Feeling Good,25,11,134,,,,
26,up,David A. Stewart,Lily Was Here,26,1,122,,,,
27,up,Silje Nergaard,Be Still My Heart,27,16,130,,,,
28,up,Sidsel Endresen & Bugge Wesseltoft,Try,29,20,133,,,,
29,up,The Dave Brubeck Quartet,Take Five,30,2,110,,,,
30,up,Mathias Eick,Oslo,31,22,132,,,,
31,up,Herb Alpert & The Tijuana Brass,Spanish Flea,33,13,133,,,,
32,up,Melody Gardot,Who Will Comfort Me,32,18,133,,,,
33,up,Weather Report,Birdland,34,25,133,,,,
34,up,George Benson & Al Jarreau,Mornin',35,25,133,,,,
35,down,Madeleine Peyroux,Dance Me to the End of Love,28,18,134,,,,
36,up,Mathias Eick,Skala,36,24,131,,,,
37,up,Mathias Eick,Day After,38,26,132,,,,
38,up,Mathias Eick,June,39,27,131,,,,
39,up,Mathias Eick,Joni,40,28,131,,,,
40,up,Mathias Eick,Edinburgh,41,29,131,,,,
41,up,Mathias Eick,Epilogue,42,30,132,,,,
42,up,Mathias Eick,Biermann,43,31,131,,,,
43,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,27,134,,,,
44,up,Beady Belle,Apron Strings,44,33,133,,,,
45,up,Melody Gardot,Our Love Is Easy,45,34,133,,,,
46,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,48,43,131,,,,
47,up,Esperanza Spalding & Leo Genovese,I Know You Know,49,36,133,,,,
48,down,George Benson,Give Me the Night (Edit),46,28,134,,,,
49,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),54,30,133,,,,
50,up,Melody Gardot,Over the Rainbow,55,26,132,,,,
51,up,Madeleine Peyroux,Changing All Those Changes,56,42,122,,,,
52,-,Eartha Kitt,I've Got That Lovin' Bug Itch,-,52,1,,,,
53,-,Brother Jack McDuff,Hot Barbecue,-,53,1,,,,
54,-,Lars Jansson,Under the Bodhi Tree,-,54,1,,,,
55,-,Roy Ayers,Rhythm,-,55,1,,,,
56,-,"Slim Abida, Edison Knight, Lounis Mahrouche & Louis Chevé Melzer",Asymétrie,-,56,1,,,,
57,up,Miles Davis,Tutu,57,44,131,,,,
58,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,60,47,130,,,,
59,down,Al Jarreau,We're In This Love Together,58,2,130,,,,
60,down,Herbie Hancock,Stitched Up (feat. John Mayer),59,6,130,,,,
61,up,Melody Gardot,Worrisome Heart,64,31,129,,,,
62,down,Quincy Jones,The Dude,61,33,130,,,,
63,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),62,32,128,,,,
64,down,Dave Brubeck,Take Five,63,3,123,,,,
65,up,Quincy Jones,Just Once,65,36,129,,,,
66,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),66,5,126,,,,
67,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,67,5,121,,,,
68,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,76,33,123,,,,
69,down,Al Jarreau,Mornin',47,2,130,,,,
70,-,Jean-Louis Matinier & Kevin Seddiki,Les berceaux,-,70,1,,,,
71,-,Dave Grusin,Punta Del Soul,-,71,1,,,,
72,-,Beyond The Guitar,Fly Me to the Moon (Instrumental Guitar),-,72,1,,,,
73,down,Chick Corea,Spain,53,39,90,,,,
74,up,Jan Garbarek,The Creek,83,45,97,,,,
75,up,Tal Wilkenfeld,Serendipity,94,8,122,,,,
