Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,160,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,159,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,160,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,160,,,,
5,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,6,3,159,,,,
6,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,7,4,160,,,,
7,down,Felix da Housecat,Sinnerman (Remix),5,3,160,,,,
8,up,Radka Toneff & Steve Dobrogosz,Nature Boy,9,6,160,,,,
9,up,Koop,Koop Island Blues,10,1,149,,,,
10,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,11,8,160,,,,
11,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,13,9,160,,,,
12,up,Radka Toneff & Steve Dobrogosz,Mystery Man,14,10,160,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,6,160,,,,
14,up,Radka Toneff & Steve Dobrogosz,Wasted,15,10,160,,,,
15,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,16,13,160,,,,
16,down,Jan Johansson,Visa Från Utanmyra,12,1,145,,,,
17,up,Quincy Jones,Ai No Corrida (feat. Dune),18,7,160,,,,
18,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,19,15,160,,,,
19,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,20,16,160,,,,
20,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,21,7,136,,,,
21,up,Jan Garbarek,"Molde Canticle, Pt. 1",22,8,160,,,,
22,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,23,12,148,,,,
23,up,Diana Krall,Just the Way You Are,26,15,160,,,,
24,up,Jamie Cullum,Don't Stop the Music,32,14,101,,,,
25,up,Silje Nergaard,Be Still My Heart,33,16,156,,,,
26,up,Nina Simone,Feeling Good,31,11,160,,,,
27,up,Madeleine Peyroux,Dance Me to the End of Love,34,18,160,,,,
28,up,Sidsel Endresen & Bugge Wesseltoft,Try,35,20,159,,,,
29,up,Mathias Eick,Oslo,37,22,158,,,,
30,up,Herb Alpert & The Tijuana Brass,Spanish Flea,38,13,159,,,,
31,up,Melody Gardot,Who Will Comfort Me,39,18,159,,,,
32,up,George Benson & Al Jarreau,Mornin',40,25,159,,,,
33,up,Weather Report,Birdland,42,25,159,,,,
34,up,Mathias Eick,Skala,41,24,157,,,,
35,up,Mathias Eick,Day After,44,26,158,,,,
36,up,Mathias Eick,June,45,27,157,,,,
37,up,Mathias Eick,Joni,46,28,157,,,,
38,up,Mathias Eick,Edinburgh,47,29,157,,,,
39,up,Mathias Eick,Epilogue,48,30,158,,,,
40,up,Mathias Eick,Biermann,49,31,157,,,,
41,up,Beady Belle,Apron Strings,55,33,159,,,,
42,up,Melody Gardot,Our Love Is Easy,57,34,159,,,,
43,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,59,43,157,,,,
44,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",The Door,8,8,39,,,,
45,up,George Benson,Give Me the Night (Edit),60,28,160,,,,
46,up,Al Jarreau,Mornin',58,2,156,,,,
47,up,Esperanza Spalding & Leo Genovese,I Know You Know,62,36,159,,,,
48,up,Radka Toneff & Steve Dobrogosz,The Moon is a Harsh Mistress (Remaster 2022),61,10,17,,,,
49,-,Johnny Horton,I Just Don'T Like This Kind Of Livin',-,49,1,,,,
50,-,Breeze Groove,"Coffee in the Morning, Tea in the Evening",-,50,1,,,,
51,-,Otis Sandsjö,"Waldo (feat. Petter Eldh, Dan Nicholls & Tilo Weber)",-,51,1,,,,
52,-,Maria Kannegaard Trio,Skorpe,-,52,1,,,,
53,-,Ornette Coleman,Just for You,-,53,1,,,,
54,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),64,30,159,,,,
55,up,Melody Gardot,Over the Rainbow,65,26,158,,,,
56,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,56,27,160,,,,
57,up,Al Jarreau,We're In This Love Together,68,2,156,,,,
58,up,Herbie Hancock,Stitched Up (feat. John Mayer),69,6,156,,,,
59,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,70,47,156,,,,
60,up,Miles Davis,Tutu,66,44,157,,,,
61,up,Quincy Jones,The Dude,74,33,156,,,,
62,up,Melody Gardot,Worrisome Heart,71,31,155,,,,
63,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),72,32,154,,,,
64,up,Dave Brubeck,Take Five,73,3,149,,,,
65,up,Quincy Jones,Just Once,75,36,155,,,,
66,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),76,5,151,,,,
67,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Williamsburg,24,17,39,,,,
68,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,77,33,149,,,,
69,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Cologne Blues,25,20,39,,,,
70,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",October,27,25,39,,,,
71,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Fly,28,27,39,,,,
72,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Porvoo,30,28,39,,,,
73,down,David A. Stewart,Lily Was Here,29,1,148,,,,
74,up,Tal Wilkenfeld,Serendipity,82,8,147,,,,
75,-,Ornette Coleman,Love Call (Alternate Version),-,75,1,,,,
76,-,Max Roach,Lover,-,76,1,,,,
77,down,The Dave Brubeck Quartet,Take Five,36,2,133,,,,
78,-,Madeleine Peyroux,Changing All Those Changes,-,42,146,,,,
79,-,"Sonny Rollins, Clifford Brown & Max Roach",Pent-Up-House,-,79,1,,,,
80,-,Arthur Lyman,Love Dance,-,80,1,,,,
81,-,Ornette Coleman & Pat Metheny,Trigonometry,-,81,1,,,,
82,down,Jan Garbarek,The Creek,81,45,109,,,,
83,down,Beady Belle,Intermission Music (feat. Jamie Cullum),43,19,31,,,,
84,-,Ornette Coleman & Pat Metheny,Word from Bird,-,84,1,,,,
85,down,Chick Corea,Spain,63,39,104,,,,
86,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,67,5,147,,,,
87,up,Melody Gardot,Your Heart Is As Black As Night,89,69,79,,,,
