Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,72,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,72,,,,
3,up,Mezzoforte,Garden Party,4,3,61,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,3,72,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,17,1,72,,,,
6,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,7,3,71,,,,
7,up,Koop,Koop Island Blues,11,1,66,,,,
8,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,10,8,72,,,,
9,up,Jan Hammer,Crockett's Theme,12,9,72,,,,
10,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,6,4,72,,,,
11,down,Radka Toneff & Steve Dobrogosz,Nature Boy,9,6,72,,,,
12,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,16,7,51,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,21,6,72,,,,
14,up,Quincy Jones,Ai No Corrida (feat. Dune),30,7,72,,,,
15,down,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,72,,,,
16,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,23,12,63,,,,
17,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,13,9,72,,,,
18,up,Jan Garbarek,"Molde Canticle, Pt. 1",25,8,72,,,,
19,down,Radka Toneff & Steve Dobrogosz,Mystery Man,14,10,72,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),27,16,70,,,,
21,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,18,13,72,,,,
22,up,Diana Krall,Just the Way You Are,28,15,72,,,,
23,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,20,15,72,,,,
24,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,22,16,72,,,,
25,up,Jamie Cullum,Don't Stop the Music,34,14,14,,,,
26,up,Silje Nergaard,Be Still My Heart,36,16,69,,,,
27,up,Madeleine Peyroux,Dance Me to the End of Love,37,18,72,,,,
28,up,Mathias Eick,Oslo,41,22,71,,,,
29,up,Melody Gardot,Who Will Comfort Me,39,18,72,,,,
30,-,The Dave Brubeck Quartet,Take Five,-,2,57,,,,
31,up,Herb Alpert & The Tijuana Brass,Spanish Flea,40,13,71,,,,
32,up,Weather Report,Birdland,42,25,71,,,,
33,up,Nina Simone,Feeling Good,33,11,72,,,,
34,up,Mathias Eick,Skala,44,24,70,,,,
35,up,George Benson & Al Jarreau,Mornin',43,25,72,,,,
36,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,27,72,,,,
37,up,Mathias Eick,Day After,46,26,71,,,,
38,up,Mathias Eick,June,47,27,70,,,,
39,up,Mathias Eick,Joni,48,28,70,,,,
40,up,Mathias Eick,Edinburgh,49,29,70,,,,
41,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",The Door,8,8,25,,,,
42,up,Mathias Eick,Epilogue,50,30,71,,,,
43,up,Mathias Eick,Biermann,51,31,70,,,,
44,up,Beady Belle,Apron Strings,56,33,72,,,,
45,down,Radka Toneff & Steve Dobrogosz,Wasted,15,10,72,,,,
46,up,Melody Gardot,Our Love Is Easy,57,34,72,,,,
47,up,George Benson,Give Me the Night (Edit),58,28,72,,,,
48,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,59,43,72,,,,
49,up,Esperanza Spalding & Leo Genovese,I Know You Know,61,36,72,,,,
50,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),62,30,71,,,,
51,-,"Claus Waidtløw, Nikolaj Hess & Portraits in Jazz",Melancholia,-,51,1,,,,
52,up,Melody Gardot,Over the Rainbow,63,26,71,,,,
53,up,Dave Brubeck,Take Five,73,3,64,,,,
54,up,Madeleine Peyroux,Changing All Those Changes,64,42,71,,,,
55,down,Jan Johansson,Visa Från Utanmyra,19,1,64,,,,
56,up,Miles Davis,Tutu,65,44,70,,,,
57,up,Al Jarreau,We're In This Love Together,66,2,67,,,,
58,up,Herbie Hancock,Stitched Up (feat. John Mayer),67,6,67,,,,
59,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,68,47,69,,,,
60,up,Melody Gardot,Worrisome Heart,70,31,69,,,,
61,up,Quincy Jones,The Dude,84,33,68,,,,
62,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),71,32,66,,,,
63,up,Quincy Jones,Just Once,72,36,67,,,,
64,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),74,5,63,,,,
65,down,Sidsel Endresen & Bugge Wesseltoft,Try,38,20,72,,,,
66,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,77,5,58,,,,
67,up,Tal Wilkenfeld,Serendipity,78,8,59,,,,
68,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Williamsburg,24,17,25,,,,
69,up,Tal Wilkenfeld,BC,79,60,57,,,,
70,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,75,33,61,,,,
71,up,Tal Wilkenfeld,Truth Be Told,80,62,58,,,,
72,up,Al Jarreau,Boogie Down,81,9,56,,,,
73,down,Jan Garbarek,The Creek,69,45,62,,,,
74,up,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,96,64,36,,,,
75,up,Tal Wilkenfeld,Table for One,82,66,53,,,,
76,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Cologne Blues,26,20,25,,,,
77,up,Tal Wilkenfeld,The River of Life,83,69,50,,,,
78,up,Melody Gardot,Your Heart Is As Black As Night,85,69,52,,,,
79,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",October,29,25,25,,,,
80,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Fly,31,27,25,,,,
81,down,Chick Corea,Spain,76,39,36,,,,
82,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Porvoo,32,28,25,,,,
83,down,David A. Stewart,Lily Was Here,35,1,66,,,,
84,-,Art Farmer & The Baroque Orchestra,"Prelude In ""a"" Minor",-,84,1,,,,
85,down,Al Jarreau,Mornin',60,2,68,,,,
86,up,Solveig Slettahjell,Crazy,86,67,54,,,,
87,up,Tal Wilkenfeld,Oatmeal Bandage,93,71,47,,,,
88,up,Tal Wilkenfeld,Cosmic Joke,97,74,41,,,,
89,up,Solveig Slettahjell,Take It With Me,100,77,42,,,,
90,-,Oscar Peterson Trio,Hymn To Freedom,-,48,37,,,,
91,up,Jan Hammer,Miami Vice Theme,91,78,43,,,,
92,-,Jamie Cullum,Gran Torino,-,82,23,,,,
93,-,Pat Metheny Group,Last Train Home,-,69,30,,,,
94,-,Diana Krall,Fly Me To The Moon (Live),-,46,27,,,,
95,up,Chick Corea,Spain,98,51,26,,,,
96,-,Count Basie and His Orchestra,The Kid From Red Bank (1994 Remaster),-,72,28,,,,
97,up,Jan Garbarek,Red Wind,99,87,8,,,,
98,-,Quincy Jones & James Ingram,One Hundred Ways,-,81,17,,,,
99,-,Nina Simone,I Put a Spell On You,-,90,2,,,,
100,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,79,18,,,,
