Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,155,,,,
2,up,David A. Stewart,Lily Was Here,2,1,154,,,,
3,up,Koop,Koop Island Blues,3,1,160,,,,
4,up,The Dave Brubeck Quartet,Take Five,6,2,143,,,,
5,down,Al Jarreau,Mornin',4,2,167,,,,
6,down,Al Jarreau,We're In This Love Together,5,2,167,,,,
7,up,Dave Brubeck,Take Five,7,3,160,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,5,162,,,,
9,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,9,5,155,,,,
10,-,Bobby McFerrin,Don't Worry Be Happy,-,1,170,,,,
11,-,Pat Metheny & Charlie Haden,Our Spanish Love Song,-,11,1,,,,
12,-,Rune Gustafsson & Arne Domnérus,Gammal fäbodpsalm,-,12,1,,,,
13,-,Candido,Cheek To Cheek,-,13,1,,,,
14,-,Tierney Sutton,April in Paris - Free Man in Paris (feat. Serge Merlaud),-,14,1,,,,
15,-,Andres Thor,Stóísk (feat. Nicolas Moreaux & Magnus Trygvason Eliassen),-,15,1,,,,
16,-,bg_____________________,$$$!!!@@@!!!$$$$,-,16,1,,,,
17,-,Andres Thor,The Man Who Came To Play (feat. Nicolas Moreaux & Magnus Trygvason Eliassen),-,17,1,,,,
18,-,Det Nye Norske Storband & David Hveem,Jassbilen,-,18,1,,,,
19,-,Harry James,Sleepy Lagoon,-,19,1,,,,
20,-,Charlie Parker,Au Privave (Take 3 Master),-,20,1,,,,
21,-,Tierney Sutton,Last Dance / Dancing In The Dark,-,21,1,,,,
22,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,22,1,,,,
23,-,Tierney Sutton,Fly Me To the Moon,-,23,1,,,,
24,-,The Puppini Sisters,Moi Je Joue,-,24,1,,,,
25,down,Herbie Hancock,Stitched Up (feat. John Mayer),10,6,167,,,,
