Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,129,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,129,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,10,2,129,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,3,129,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,129,,,,
6,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,5,3,128,,,,
7,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,6,4,129,,,,
8,down,Koop,Koop Island Blues,7,1,117,,,,
9,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,8,8,129,,,,
10,down,Radka Toneff & Steve Dobrogosz,Nature Boy,9,6,129,,,,
11,up,Quincy Jones,Ai No Corrida (feat. Dune),11,7,129,,,,
12,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,12,7,106,,,,
13,up,Jan Garbarek,"Molde Canticle, Pt. 1",13,8,129,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,6,129,,,,
15,up,Jan Johansson,Visa Från Utanmyra,15,1,118,,,,
16,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,16,12,118,,,,
17,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,17,9,129,,,,
18,up,Radka Toneff & Steve Dobrogosz,Mystery Man,18,10,129,,,,
19,up,Diana Krall,Just the Way You Are,28,15,129,,,,
20,down,Radka Toneff & Steve Dobrogosz,Wasted,19,10,129,,,,
21,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,20,13,129,,,,
22,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,21,15,129,,,,
23,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,22,16,129,,,,
24,up,Nina Simone,Feeling Good,24,11,129,,,,
25,down,Jamie Cullum,Don't Stop the Music,23,14,71,,,,
26,down,David A. Stewart,Lily Was Here,25,1,117,,,,
27,down,Silje Nergaard,Be Still My Heart,26,16,126,,,,
28,down,Madeleine Peyroux,Dance Me to the End of Love,27,18,129,,,,
29,up,Sidsel Endresen & Bugge Wesseltoft,Try,29,20,129,,,,
30,up,Herb Alpert & The Tijuana Brass,Spanish Flea,31,13,128,,,,
31,up,Mathias Eick,Oslo,32,22,128,,,,
32,up,Melody Gardot,Who Will Comfort Me,33,18,129,,,,
33,up,Weather Report,Birdland,34,25,128,,,,
34,up,George Benson & Al Jarreau,Mornin',35,25,129,,,,
35,up,Mathias Eick,Skala,36,24,127,,,,
36,up,Beady Belle,Intermission Music (feat. Jamie Cullum),38,19,21,,,,
37,up,Mathias Eick,Day After,39,26,128,,,,
38,up,Mathias Eick,June,40,27,127,,,,
39,up,Mathias Eick,Joni,41,28,127,,,,
40,up,Mathias Eick,Edinburgh,42,29,127,,,,
41,up,Mathias Eick,Epilogue,43,30,128,,,,
42,up,Mathias Eick,Biermann,44,31,127,,,,
43,up,Beady Belle,Apron Strings,45,33,129,,,,
44,down,The Dave Brubeck Quartet,Take Five,30,2,105,,,,
45,up,Melody Gardot,Our Love Is Easy,46,34,129,,,,
46,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,47,43,127,,,,
47,up,George Benson,Give Me the Night (Edit),48,28,129,,,,
48,up,Al Jarreau,Mornin',67,2,124,,,,
49,up,Esperanza Spalding & Leo Genovese,I Know You Know,49,36,129,,,,
50,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),50,30,128,,,,
51,-,England Brooks Orchestra,Silent Snow Cathedral,-,51,1,,,,
52,-,Ketil Bjørnstad,Song of Belonging,-,52,1,,,,
53,-,Blue Rondo a la Turk,Klactofilthedstein (Andrew Weatherall's Mixling),-,53,1,,,,
54,-,Gard Nilssen Acoustic Unity,Masakråke,-,54,1,,,,
55,-,Oli Parker,The Real Slim Shady,-,55,1,,,,
56,down,Melody Gardot,Over the Rainbow,51,26,128,,,,
57,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,27,129,,,,
58,down,Madeleine Peyroux,Changing All Those Changes,55,42,118,,,,
59,down,Miles Davis,Tutu,56,44,127,,,,
60,down,Al Jarreau,We're In This Love Together,57,2,124,,,,
61,down,Herbie Hancock,Stitched Up (feat. John Mayer),59,6,124,,,,
62,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,60,47,126,,,,
63,down,Dave Brubeck,Take Five,58,3,117,,,,
64,down,Melody Gardot,Worrisome Heart,61,31,124,,,,
65,down,Quincy Jones,The Dude,62,33,125,,,,
66,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),63,32,123,,,,
67,down,Quincy Jones,Just Once,64,36,124,,,,
68,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),65,5,120,,,,
69,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,66,5,115,,,,
70,up,Chick Corea,Spain,71,39,87,,,,
71,-,Jan Garbarek,The Creek,-,45,94,,,,
72,-,Blue Rondo a la Turk,Klactoveesedstein,-,72,1,,,,
73,-,Scott DuBois,Autumn Haystacks,-,73,1,,,,
74,-,Blue Rondo a la Turk,The Heavens Are Crying (John Luongo Mix),-,74,1,,,,
75,-,Healing Energy,You've Got a Friend in Me (Instrumental Version),-,75,1,,,,
76,-,Solveig Slettahjell,Crazy,-,67,84,,,,
77,down,Chick Corea,Spain,73,51,38,,,,
78,down,Tal Wilkenfeld,Serendipity,68,8,116,,,,
79,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,69,33,118,,,,
