Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,22,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,22,,,,
3,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,8,3,22,,,,
4,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,6,2,22,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,1,22,,,,
6,down,Felix da Housecat,Sinnerman (Remix),4,3,22,,,,
7,down,Silje Nergaard,Based On a Thousand True Stories,5,4,22,,,,
8,down,Silje Nergaard,Dreamers At Heart,7,5,22,,,,
9,up,Silje Nergaard,Come In from the Garden,9,6,22,,,,
10,up,Silje Nergaard,Nightroad,10,7,22,,,,
11,up,Silje Nergaard,Frozen,11,8,22,,,,
12,up,Silje Nergaard,While You Were Gone,12,10,22,,,,
13,up,Silje Nergaard,Laura,13,11,22,,,,
14,up,Silje Nergaard,Wayside Song,14,12,22,,,,
15,up,Silje Nergaard,Old Madrid,15,13,22,,,,
16,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,16,4,22,,,,
17,up,Quincy Jones,Ai No Corrida (feat. Dune),18,7,22,,,,
18,up,Jan Johansson,Visa Från Utanmyra,21,1,19,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Summertime,19,6,22,,,,
20,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,22,12,13,,,,
21,down,Radka Toneff & Steve Dobrogosz,Nature Boy,17,6,22,,,,
22,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,20,8,22,,,,
23,up,Jan Garbarek,"Molde Canticle, Pt. 1",24,8,22,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),27,16,20,,,,
25,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,23,9,22,,,,
26,up,Diana Krall,Just the Way You Are,29,15,22,,,,
27,up,Jan Hammer,Crockett's Theme,31,9,22,,,,
28,down,Radka Toneff & Steve Dobrogosz,Mystery Man,25,10,22,,,,
29,down,Radka Toneff & Steve Dobrogosz,Wasted,26,10,22,,,,
30,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,28,13,22,,,,
31,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,30,15,22,,,,
32,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,32,16,22,,,,
33,up,David A. Stewart,Lily Was Here,34,1,21,,,,
34,up,Nina Simone,Feeling Good,35,11,22,,,,
35,up,Madeleine Peyroux,Dance Me to the End of Love,36,18,22,,,,
36,up,Sidsel Endresen & Bugge Wesseltoft,Try,37,20,22,,,,
37,down,Silje Nergaard,Be Still My Heart,33,16,19,,,,
38,up,Herb Alpert & The Tijuana Brass,Spanish Flea,38,13,22,,,,
39,up,Mathias Eick,Oslo,39,22,22,,,,
40,up,Melody Gardot,Who Will Comfort Me,40,18,22,,,,
41,up,Weather Report,Birdland,42,25,22,,,,
42,up,Mathias Eick,Skala,43,24,21,,,,
43,up,George Benson & Al Jarreau,Mornin',44,25,22,,,,
44,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,41,27,22,,,,
45,up,Mathias Eick,Day After,45,26,22,,,,
46,up,Mathias Eick,June,46,27,21,,,,
47,up,Mathias Eick,Joni,47,28,21,,,,
48,up,Mathias Eick,Edinburgh,48,29,21,,,,
49,up,Mathias Eick,Epilogue,49,30,22,,,,
50,-,Pharoah Sanders,Spiritual Blessing,-,50,1,,,,
51,-,Cecilie Strange,"Hymn To Papa (feat. Peter Rosendal, Jakob Høyer & Thommy Andersson)",-,51,1,,,,
52,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,52,1,,,,
53,-,George Shearing,I Didn't Know What Time It Was (feat. Don Thompson),-,53,1,,,,
54,-,Kenny Dorham,Mack the Knife,-,54,1,,,,
55,-,Anita O'Day & The Three Sounds,Whisper Not,-,55,1,,,,
56,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,98,43,22,,,,
57,down,Mathias Eick,Biermann,50,31,21,,,,
58,down,Beady Belle,Apron Strings,57,33,22,,,,
59,down,Melody Gardot,Our Love Is Easy,58,34,22,,,,
60,down,Esperanza Spalding & Leo Genovese,I Know You Know,59,36,22,,,,
61,down,Al Jarreau,Mornin',60,2,20,,,,
62,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),61,30,22,,,,
63,down,Madeleine Peyroux,Changing All Those Changes,62,42,22,,,,
64,down,Melody Gardot,Over the Rainbow,63,26,21,,,,
65,down,Jamie Cullum,These Are The Days,64,46,4,,,,
66,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,70,47,21,,,,
67,up,George Benson,Give Me the Night (Edit),77,28,22,,,,
68,down,Miles Davis,Tutu,65,44,22,,,,
69,down,Al Jarreau,We're In This Love Together,66,2,21,,,,
70,down,Herbie Hancock,Stitched Up (feat. John Mayer),67,6,21,,,,
71,down,Melody Gardot,Worrisome Heart,68,31,21,,,,
72,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,74,33,20,,,,
73,-,Ron Carter & Houston Person,Blues for DP,-,73,1,,,,
74,-,King Pleasure,Moody's Mood,-,74,1,,,,
75,-,Andrews Sisters,Rum and Coca Cola,-,75,1,,,,
76,-,Pharoah Sanders,Greeting to Saud (Brother McCoy Tyner),-,76,1,,,,
77,-,Don Byas & Slam Stewart,Indiana,-,77,1,,,,
78,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),73,5,21,,,,
79,-,Bobby Caldwell,Shoot It from the Hip (Club),-,79,1,,,,
80,-,Jan Lundgren Trio,Golden Earrings,-,80,1,,,,
81,-,Ben Webster & Duke Ellington and His Famous Orchestra,Solitude,-,81,1,,,,
82,-,Pharoah Sanders,Astral Traveling,-,82,1,,,,
83,-,Guy Warren,Freedom Dance,-,83,1,,,,
84,-,Doug Jernigan & Bucky Pizzarelli,Round Midnight,-,84,1,,,,
85,-,Eddie Higgins,Once Upon a Summertime,-,85,1,,,,
86,-,Kurt Rosenwinkel,Feed the Birds (Tuppence a Bag),-,86,1,,,,
87,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,93,5,17,,,,
88,-,Stéphane Grappelli & Bucky Pizzarelli,Willow Weep for Me,-,88,1,,,,
89,-,Claude Williamson Trio,Star Crossed Lovers,-,89,1,,,,
90,-,R. Noble,The Touch of Your Lips,-,90,1,,,,
91,-,J. Styne,I Fall in Love Too Easily,-,91,1,,,,
92,-,C. MUSE,When It’s Sleepy Time Down South,-,92,1,,,,
93,-,Ib Christensen,These Foolish Things,-,93,1,,,,
94,-,Bobby Jaspar,Doxology,-,94,1,,,,
95,-,Linda Presgrave,Billy,-,95,1,,,,
96,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),69,32,21,,,,
97,down,Quincy Jones,The Dude,71,33,21,,,,
98,down,Jan Garbarek,The Creek,96,45,20,,,,
99,down,Quincy Jones,Just Once,78,36,21,,,,
100,down,Dave Brubeck,Take Five,72,3,20,,,,
