Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,93,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,93,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,4,2,93,,,,
4,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,6,3,92,,,,
5,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,7,4,93,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,93,,,,
7,up,Radka Toneff & Steve Dobrogosz,Nature Boy,15,6,93,,,,
8,up,Koop,Koop Island Blues,8,1,85,,,,
9,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,11,8,93,,,,
10,down,Quincy Jones,Ai No Corrida (feat. Dune),9,7,93,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,3,1,93,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,6,93,,,,
13,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,13,7,70,,,,
14,up,Jan Johansson,Visa Från Utanmyra,65,1,84,,,,
15,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,14,12,82,,,,
16,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,16,9,93,,,,
17,up,Radka Toneff & Steve Dobrogosz,Mystery Man,17,10,93,,,,
18,down,Radka Toneff & Steve Dobrogosz,Wasted,12,10,93,,,,
19,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,18,13,93,,,,
20,up,Diana Krall,Just the Way You Are,29,15,93,,,,
21,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,20,15,93,,,,
22,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,21,16,93,,,,
23,down,Jamie Cullum,Don't Stop the Music,22,14,35,,,,
24,down,Jan Garbarek,"Molde Canticle, Pt. 1",19,8,93,,,,
25,down,Nina Simone,Feeling Good,23,11,93,,,,
26,up,David A. Stewart,Lily Was Here,26,1,87,,,,
27,down,Silje Nergaard,Be Still My Heart,24,16,90,,,,
28,down,Madeleine Peyroux,Dance Me to the End of Love,27,18,93,,,,
29,down,Sidsel Endresen & Bugge Wesseltoft,Try,28,20,93,,,,
30,up,Herb Alpert & The Tijuana Brass,Spanish Flea,30,13,92,,,,
31,up,The Dave Brubeck Quartet,Take Five,33,2,75,,,,
32,down,Mathias Eick,Oslo,31,22,92,,,,
33,down,Jan Hammer,Crockett's Theme,25,9,93,,,,
34,down,Melody Gardot,Who Will Comfort Me,32,18,93,,,,
35,down,Mathias Eick,Skala,34,24,91,,,,
36,down,George Benson & Al Jarreau,Mornin',35,25,93,,,,
37,up,Mathias Eick,Day After,37,26,92,,,,
38,up,Mathias Eick,June,38,27,91,,,,
39,up,Mathias Eick,Joni,39,28,91,,,,
40,up,Mathias Eick,Edinburgh,40,29,91,,,,
41,up,Mathias Eick,Epilogue,41,30,92,,,,
42,up,Mathias Eick,Biermann,43,31,91,,,,
43,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,42,27,93,,,,
44,up,Beady Belle,Apron Strings,44,33,93,,,,
45,up,Melody Gardot,Our Love Is Easy,45,34,93,,,,
46,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,46,43,93,,,,
47,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),76,16,91,,,,
48,down,George Benson,Give Me the Night (Edit),47,28,93,,,,
49,down,Al Jarreau,Mornin',48,2,88,,,,
50,down,Esperanza Spalding & Leo Genovese,I Know You Know,49,36,93,,,,
51,up,Weather Report,Birdland,75,25,92,,,,
52,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),55,30,92,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Harry Potter Jazz Variations (feat. Mike Cottone & Adam Kubota),-,53,1,,,,
54,-,Louis Armstrong,"It's Been a Long, Long Time",-,54,1,,,,
55,-,Red Norvo,Remember (03-22-37),-,55,1,,,,
56,up,Melody Gardot,Over the Rainbow,56,26,92,,,,
57,up,Madeleine Peyroux,Changing All Those Changes,57,42,92,,,,
58,up,Herbie Hancock,Stitched Up (feat. John Mayer),59,6,88,,,,
59,down,Al Jarreau,We're In This Love Together,58,2,88,,,,
60,up,Miles Davis,Tutu,62,44,91,,,,
61,down,Melody Gardot,Worrisome Heart,60,31,88,,,,
62,down,Quincy Jones,The Dude,61,33,89,,,,
63,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,64,47,90,,,,
64,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),63,32,87,,,,
65,up,Dave Brubeck,Take Five,66,3,85,,,,
66,up,Quincy Jones,Just Once,67,36,88,,,,
67,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),68,5,84,,,,
68,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,71,33,82,,,,
69,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,69,5,79,,,,
70,up,Tal Wilkenfeld,Serendipity,70,8,80,,,,
71,up,Tal Wilkenfeld,BC,72,60,78,,,,
72,up,Jan Garbarek,The Creek,74,45,83,,,,
73,up,Tal Wilkenfeld,Truth Be Told,77,62,79,,,,
74,up,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,78,64,55,,,,
75,up,Tal Wilkenfeld,Table for One,79,66,74,,,,
76,up,Solveig Slettahjell,Crazy,80,67,74,,,,
77,up,Melody Gardot,Your Heart Is As Black As Night,81,69,71,,,,
78,up,Tal Wilkenfeld,The River of Life,82,69,69,,,,
79,up,Tal Wilkenfeld,Oatmeal Bandage,83,71,66,,,,
80,up,Tal Wilkenfeld,Cosmic Joke,84,74,59,,,,
81,up,Solveig Slettahjell,Take It With Me,85,77,60,,,,
82,up,Oscar Peterson Trio,Hymn To Freedom,86,48,54,,,,
83,up,Jan Hammer,Miami Vice Theme,87,78,60,,,,
84,up,Jamie Cullum,Gran Torino,88,82,38,,,,
85,up,George Benson,Give Me the Night,95,44,47,,,,
86,up,Pat Metheny Group,Last Train Home,96,69,43,,,,
87,up,Diana Krall,Fly Me To The Moon (Live),97,46,39,,,,
88,down,Al Jarreau,Boogie Down,73,9,77,,,,
89,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Asta (Live),-,89,1,,,,
90,-,Hal McKusick,Interwoven,-,90,1,,,,
91,down,Beady Belle,Intermission Music (feat. Jamie Cullum),36,19,12,,,,
92,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,79,26,,,,
93,down,Chick Corea,Spain,50,39,55,,,,
94,up,Count Basie and His Orchestra,The Kid From Red Bank (1994 Remaster),100,72,38,,,,
95,-,Quincy Jones & James Ingram,One Hundred Ways,-,81,24,,,,
96,-,Stan Getz & João Gilberto,Desafinado,-,80,14,,,,
97,-,"Nat ""King"" Cole",L-O-V-E,-,97,1,,,,
98,-,Sidsel Endresen & Bugge Wesseltoft,Fifty Ways to Leave Your Lover,-,84,11,,,,
99,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,86,14,,,,
100,down,Kenny G,Songbird,99,88,2,,,,
