Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,71,,,,
2,up,Melody Gardot,Baby I'm a Fool,5,2,71,,,,
3,down,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,2,2,71,,,,
4,up,Mezzoforte,Garden Party,4,3,60,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,71,,,,
6,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,7,4,71,,,,
7,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,17,3,70,,,,
8,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",The Door,9,8,24,,,,
9,down,Radka Toneff & Steve Dobrogosz,Nature Boy,8,6,71,,,,
10,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,10,8,71,,,,
11,up,Koop,Koop Island Blues,11,1,65,,,,
12,up,Jan Hammer,Crockett's Theme,12,9,71,,,,
13,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,13,9,71,,,,
14,up,Radka Toneff & Steve Dobrogosz,Mystery Man,14,10,71,,,,
15,up,Radka Toneff & Steve Dobrogosz,Wasted,15,10,71,,,,
16,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,18,7,50,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,3,1,71,,,,
18,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,16,13,71,,,,
19,up,Jan Johansson,Visa Från Utanmyra,23,1,63,,,,
20,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,20,15,71,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,6,71,,,,
22,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,21,16,71,,,,
23,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,28,12,62,,,,
24,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Williamsburg,29,17,24,,,,
25,up,Jan Garbarek,"Molde Canticle, Pt. 1",30,8,71,,,,
26,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Cologne Blues,31,20,24,,,,
27,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),32,16,69,,,,
28,up,Diana Krall,Just the Way You Are,33,15,71,,,,
29,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",October,34,25,24,,,,
30,down,Quincy Jones,Ai No Corrida (feat. Dune),19,7,71,,,,
31,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Fly,35,27,24,,,,
32,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Porvoo,36,28,24,,,,
33,up,Nina Simone,Feeling Good,41,11,71,,,,
34,up,Jamie Cullum,Don't Stop the Music,37,14,13,,,,
35,up,David A. Stewart,Lily Was Here,38,1,65,,,,
36,up,Silje Nergaard,Be Still My Heart,39,16,68,,,,
37,up,Madeleine Peyroux,Dance Me to the End of Love,40,18,71,,,,
38,up,Sidsel Endresen & Bugge Wesseltoft,Try,42,20,71,,,,
39,up,Melody Gardot,Who Will Comfort Me,44,18,71,,,,
40,up,Herb Alpert & The Tijuana Brass,Spanish Flea,87,13,70,,,,
41,up,Mathias Eick,Oslo,45,22,70,,,,
42,up,Weather Report,Birdland,43,25,70,,,,
43,up,George Benson & Al Jarreau,Mornin',46,25,71,,,,
44,up,Mathias Eick,Skala,47,24,69,,,,
45,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,48,27,71,,,,
46,up,Mathias Eick,Day After,49,26,70,,,,
47,up,Mathias Eick,June,50,27,69,,,,
48,up,Mathias Eick,Joni,51,28,69,,,,
49,up,Mathias Eick,Edinburgh,54,29,69,,,,
50,up,Mathias Eick,Epilogue,55,30,70,,,,
51,up,Mathias Eick,Biermann,56,31,69,,,,
52,-,Royalty Free Music Maker,During Dinner,-,52,1,,,,
53,-,Lars Gullin,Danny's Dream,-,53,1,,,,
54,-,INCOGNITO,After the Beat Is Gone (feat. James Berkeley),-,54,1,,,,
55,-,New Orleans Jazz Band,Bei mer bist du schoen,-,55,1,,,,
56,up,Beady Belle,Apron Strings,57,33,71,,,,
57,up,Melody Gardot,Our Love Is Easy,58,34,71,,,,
58,up,George Benson,Give Me the Night (Edit),59,28,71,,,,
59,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,61,43,71,,,,
60,up,Al Jarreau,Mornin',62,2,67,,,,
61,up,Esperanza Spalding & Leo Genovese,I Know You Know,63,36,71,,,,
62,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),65,30,70,,,,
63,up,Melody Gardot,Over the Rainbow,66,26,70,,,,
64,up,Madeleine Peyroux,Changing All Those Changes,67,42,70,,,,
65,up,Miles Davis,Tutu,69,44,69,,,,
66,up,Al Jarreau,We're In This Love Together,70,2,66,,,,
67,up,Herbie Hancock,Stitched Up (feat. John Mayer),98,6,66,,,,
68,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,71,47,68,,,,
69,up,Jan Garbarek,The Creek,80,45,61,,,,
70,up,Melody Gardot,Worrisome Heart,72,31,68,,,,
71,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),73,32,65,,,,
72,up,Quincy Jones,Just Once,75,36,66,,,,
73,up,Dave Brubeck,Take Five,74,3,63,,,,
74,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),97,5,62,,,,
75,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,88,33,60,,,,
76,up,Chick Corea,Spain,95,39,35,,,,
77,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,77,5,57,,,,
78,up,Tal Wilkenfeld,Serendipity,78,8,58,,,,
79,up,Tal Wilkenfeld,BC,79,60,56,,,,
80,up,Tal Wilkenfeld,Truth Be Told,82,62,57,,,,
81,up,Al Jarreau,Boogie Down,83,9,55,,,,
82,up,Tal Wilkenfeld,Table for One,84,66,52,,,,
83,up,Tal Wilkenfeld,The River of Life,85,69,49,,,,
84,down,Quincy Jones,The Dude,68,33,67,,,,
85,up,Melody Gardot,Your Heart Is As Black As Night,86,69,51,,,,
86,up,Solveig Slettahjell,Crazy,90,67,53,,,,
87,-,Walter Smith III,"On the Trail (feat. Eric Harland, Christian McBride & Joshua Redman)",-,87,1,,,,
88,-,Charlie Parker,Ah-Leu-Cha (Original Take 2),-,88,1,,,,
89,-,Incognito,For the Love of You (feat. Phil Perry & Maysa),-,89,1,,,,
90,-,Edgar Knecht,Schlaf,-,90,1,,,,
91,down,Jan Hammer,Miami Vice Theme,89,78,42,,,,
92,-,Pieces Of A Dream,The Cool Side,-,92,1,,,,
93,down,Tal Wilkenfeld,Oatmeal Bandage,91,71,46,,,,
94,-,Pieces of a Dream,Club Jazz (Club Mix),-,94,1,,,,
95,-,George Benson,Give Me the Night,-,44,29,,,,
96,-,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,-,64,35,,,,
97,down,Tal Wilkenfeld,Cosmic Joke,92,74,40,,,,
98,down,Chick Corea,Spain,96,51,25,,,,
99,-,Jan Garbarek,Red Wind,-,87,7,,,,
100,down,Solveig Slettahjell,Take It With Me,93,77,41,,,,
