Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,24,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,24,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,9,2,24,,,,
4,up,Mezzoforte,Garden Party,22,3,22,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,19,1,24,,,,
6,down,Felix da Housecat,Sinnerman (Remix),3,3,24,,,,
7,down,Silje Nergaard,Based On a Thousand True Stories,4,4,24,,,,
8,down,Silje Nergaard,Dreamers At Heart,5,5,24,,,,
9,down,Silje Nergaard,Come In from the Garden,6,6,24,,,,
10,down,Silje Nergaard,Nightroad,7,7,24,,,,
11,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,14,3,24,,,,
12,down,Silje Nergaard,Frozen,8,8,24,,,,
13,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,15,4,24,,,,
14,down,Silje Nergaard,While You Were Gone,10,10,24,,,,
15,down,Silje Nergaard,Laura,11,11,24,,,,
16,down,Silje Nergaard,Wayside Song,12,12,24,,,,
17,down,Silje Nergaard,Old Madrid,13,13,24,,,,
18,up,Koop,Koop Island Blues,44,1,20,,,,
19,up,Radka Toneff & Steve Dobrogosz,Nature Boy,20,6,24,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Summertime,17,6,24,,,,
21,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,23,8,24,,,,
22,down,Quincy Jones,Ai No Corrida (feat. Dune),16,7,24,,,,
23,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,27,9,24,,,,
24,up,Jan Garbarek,"Molde Canticle, Pt. 1",25,8,24,,,,
25,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,18,12,15,,,,
26,up,Melody Gardot,Over the Rainbow,65,26,23,,,,
27,up,Radka Toneff & Steve Dobrogosz,Mystery Man,29,10,24,,,,
28,up,Radka Toneff & Steve Dobrogosz,Wasted,30,10,24,,,,
29,down,Jan Johansson,Visa Från Utanmyra,21,1,21,,,,
30,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,31,13,24,,,,
31,down,Jan Hammer,Crockett's Theme,24,9,24,,,,
32,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,32,15,24,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),26,16,22,,,,
34,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,33,16,24,,,,
35,down,Diana Krall,Just the Way You Are,28,15,24,,,,
36,up,Silje Nergaard,Be Still My Heart,39,16,21,,,,
37,down,Madeleine Peyroux,Dance Me to the End of Love,35,18,24,,,,
38,down,Sidsel Endresen & Bugge Wesseltoft,Try,36,20,24,,,,
39,down,Mathias Eick,Oslo,37,22,24,,,,
40,down,Melody Gardot,Who Will Comfort Me,38,18,24,,,,
41,down,Nina Simone,Feeling Good,34,11,24,,,,
42,up,The Dave Brubeck Quartet,Take Five,75,2,19,,,,
43,down,Weather Report,Birdland,40,25,24,,,,
44,down,George Benson & Al Jarreau,Mornin',42,25,24,,,,
45,down,Mathias Eick,Skala,41,24,23,,,,
46,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,43,27,24,,,,
47,down,Mathias Eick,Day After,45,26,24,,,,
48,down,Mathias Eick,June,46,27,23,,,,
49,down,Mathias Eick,Joni,47,28,23,,,,
50,down,Mathias Eick,Edinburgh,48,29,23,,,,
51,up,Herb Alpert & The Tijuana Brass,Spanish Flea,68,13,24,,,,
52,down,Mathias Eick,Epilogue,49,30,24,,,,
53,down,Mathias Eick,Biermann,50,31,23,,,,
54,-,Miles Davis,My Funny Valentine,-,54,1,,,,
55,-,Scott Bradlee's Postmodern Jukebox,I Still Haven't Found What I'm Looking For (feat. Rogelio Douglas Jr.),-,55,1,,,,
56,-,Revolutionary Snake Ensemble,White Wedding,-,56,1,,,,
57,-,Oslo String Quartet,Trumpet Involuntary,-,57,1,,,,
58,down,Beady Belle,Apron Strings,57,33,24,,,,
59,down,Melody Gardot,Our Love Is Easy,58,34,24,,,,
60,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,59,43,24,,,,
61,up,George Benson,Give Me the Night (Edit),61,28,24,,,,
62,up,Esperanza Spalding & Leo Genovese,I Know You Know,62,36,24,,,,
63,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),60,30,24,,,,
64,down,Al Jarreau,Mornin',63,2,22,,,,
65,down,Madeleine Peyroux,Changing All Those Changes,64,42,24,,,,
66,up,Miles Davis,Tutu,66,44,24,,,,
67,up,Al Jarreau,We're In This Love Together,67,2,23,,,,
68,up,Dave Brubeck,Take Five,70,3,22,,,,
69,up,Herbie Hancock,Stitched Up (feat. John Mayer),69,6,23,,,,
70,up,Melody Gardot,Worrisome Heart,71,31,23,,,,
71,-,Jamie Cullum,Don't Stop the Music,-,14,1,,,,
72,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),72,32,23,,,,
73,up,Quincy Jones,The Dude,74,33,23,,,,
74,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,73,47,23,,,,
75,up,Quincy Jones,Just Once,88,36,23,,,,
76,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),96,5,23,,,,
77,up,Jan Garbarek,The Creek,100,45,22,,,,
78,up,Tal Wilkenfeld,Serendipity,95,8,22,,,,
79,up,Tal Wilkenfeld,BC,98,60,21,,,,
80,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,33,21,,,,
81,up,Tal Wilkenfeld,Truth Be Told,99,62,21,,,,
82,-,Al Jarreau,Boogie Down,-,9,20,,,,
83,-,Solveig Slettahjell,Crazy,-,67,20,,,,
84,-,Tal Wilkenfeld,Table for One,-,66,20,,,,
85,-,Tal Wilkenfeld,The River of Life,-,69,19,,,,
86,-,Tal Wilkenfeld,Oatmeal Bandage,-,71,17,,,,
87,-,Melody Gardot,Your Heart Is As Black As Night,-,69,17,,,,
88,-,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,-,64,14,,,,
89,-,Tal Wilkenfeld,Cosmic Joke,-,74,13,,,,
90,-,Solveig Slettahjell,Take It With Me,-,77,12,,,,
91,-,Gerardo Frisina,Mulata,-,91,1,,,,
92,-,Oscar Peterson Trio,Hymn To Freedom,-,48,8,,,,
93,-,Jamie Cullum,Gran Torino,-,82,1,,,,
94,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,97,5,19,,,,
95,-,Melody Gardot,Morning Sun,-,89,2,,,,
96,-,Jan Hammer,Miami Vice Theme,-,78,14,,,,
97,-,Pat Metheny Group,Last Train Home,-,69,10,,,,
98,-,Jan Garbarek,Red Wind,-,87,4,,,,
99,-,Diana Krall,Fly Me To The Moon (Live),-,46,5,,,,
100,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,86,3,,,,
