Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,40,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,40,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,40,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,17,1,40,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,3,40,,,,
6,down,Silje Nergaard,Based On a Thousand True Stories,5,4,40,,,,
7,down,Silje Nergaard,Dreamers At Heart,6,5,40,,,,
8,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,14,4,40,,,,
9,down,Silje Nergaard,Come In from the Garden,8,6,40,,,,
10,down,Silje Nergaard,Nightroad,9,7,40,,,,
11,down,Silje Nergaard,Frozen,10,8,40,,,,
12,down,Silje Nergaard,While You Were Gone,11,10,40,,,,
13,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,7,3,40,,,,
14,down,Silje Nergaard,Laura,12,11,40,,,,
15,down,Silje Nergaard,Wayside Song,13,12,40,,,,
16,down,Silje Nergaard,Old Madrid,15,13,40,,,,
17,up,Radka Toneff & Steve Dobrogosz,Nature Boy,22,6,40,,,,
18,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,24,8,40,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),19,7,40,,,,
20,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,26,9,40,,,,
21,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,16,7,19,,,,
22,down,Jan Garbarek,"Molde Canticle, Pt. 1",18,8,40,,,,
23,up,Jan Hammer,Crockett's Theme,29,9,40,,,,
24,up,Radka Toneff & Steve Dobrogosz,Mystery Man,28,10,40,,,,
25,up,Radka Toneff & Steve Dobrogosz,Wasted,30,10,40,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Summertime,21,6,40,,,,
27,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,31,13,40,,,,
28,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,23,12,31,,,,
29,down,Jan Johansson,Visa Från Utanmyra,20,1,33,,,,
30,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,32,15,40,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),25,16,38,,,,
32,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,33,16,40,,,,
33,down,Diana Krall,Just the Way You Are,27,15,40,,,,
34,up,Silje Nergaard,Be Still My Heart,34,16,37,,,,
35,up,Madeleine Peyroux,Dance Me to the End of Love,36,18,40,,,,
36,up,Sidsel Endresen & Bugge Wesseltoft,Try,37,20,40,,,,
37,up,Melody Gardot,Who Will Comfort Me,39,18,40,,,,
38,up,Mathias Eick,Oslo,38,22,40,,,,
39,up,Weather Report,Birdland,40,25,39,,,,
40,down,Nina Simone,Feeling Good,35,11,40,,,,
41,up,Herb Alpert & The Tijuana Brass,Spanish Flea,41,13,40,,,,
42,up,Mathias Eick,Skala,42,24,39,,,,
43,up,George Benson & Al Jarreau,Mornin',43,25,40,,,,
44,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,44,27,40,,,,
45,up,Mathias Eick,Day After,45,26,40,,,,
46,up,Mathias Eick,June,46,27,39,,,,
47,up,Mathias Eick,Joni,47,28,39,,,,
48,up,Mathias Eick,Edinburgh,48,29,39,,,,
49,-,David A. Stewart,Lily Was Here,-,1,34,,,,
50,down,Mathias Eick,Epilogue,49,30,40,,,,
51,down,Mathias Eick,Biermann,50,31,39,,,,
52,up,Melody Gardot,Our Love Is Easy,52,34,40,,,,
53,-,"Lassen, Bram de Looze & Harald Lassen",Ekstase tyvetyve,-,53,1,,,,
54,-,"Vassilis Tsabropoulos, Anja Lechner & U.T. Gandhi",Melos,-,54,1,,,,
55,-,Pat Metheny & Charlie Haden,Cinema Paradiso (Love Theme),-,55,1,,,,
56,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,56,1,,,,
57,down,Beady Belle,Apron Strings,51,33,40,,,,
58,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,58,43,40,,,,
59,down,George Benson,Give Me the Night (Edit),57,28,40,,,,
60,down,Esperanza Spalding & Leo Genovese,I Know You Know,59,36,40,,,,
61,down,Al Jarreau,Mornin',60,2,38,,,,
62,down,Melody Gardot,Over the Rainbow,61,26,39,,,,
63,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),62,30,40,,,,
64,down,Madeleine Peyroux,Changing All Those Changes,63,42,40,,,,
65,down,Miles Davis,Tutu,64,44,40,,,,
66,down,Al Jarreau,We're In This Love Together,65,2,37,,,,
67,up,Herbie Hancock,Stitched Up (feat. John Mayer),67,6,38,,,,
68,up,Melody Gardot,Worrisome Heart,68,31,39,,,,
69,up,Quincy Jones,The Dude,69,33,38,,,,
70,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),70,32,37,,,,
71,up,Dave Brubeck,Take Five,72,3,36,,,,
72,down,Quincy Jones,Just Once,71,36,38,,,,
73,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),73,5,37,,,,
74,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,74,5,34,,,,
75,up,Tal Wilkenfeld,Serendipity,75,8,34,,,,
76,up,Tal Wilkenfeld,BC,77,60,33,,,,
77,up,Tal Wilkenfeld,Truth Be Told,78,62,33,,,,
78,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,79,33,34,,,,
79,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,66,47,38,,,,
80,up,Al Jarreau,Boogie Down,80,9,34,,,,
81,up,Tal Wilkenfeld,Table for One,81,66,31,,,,
82,up,Solveig Slettahjell,Crazy,82,67,33,,,,
83,-,Oscar Peterson,"Sally's Tomato (with Bucky Pizzarelli, Sam Jones & Bobby Durham)",-,83,1,,,,
84,-,Fint Fransk Orkester,Belleville,-,84,1,,,,
85,-,Keith Jarrett,Blackberry Winter (Take 9),-,85,1,,,,
86,-,Heine Totland,En Sommer Er Over,-,86,1,,,,
87,up,Jan Garbarek,The Creek,93,45,36,,,,
88,down,Tal Wilkenfeld,The River of Life,83,69,29,,,,
89,up,Chick Corea,Spain,96,39,4,,,,
90,down,Tal Wilkenfeld,Oatmeal Bandage,84,71,26,,,,
91,-,Carmen Cavallaro,Oh! What a Beautiful Mornin (Remastered),-,91,1,,,,
92,-,Ron Carter & WDR Big Band,Little Waltz,-,92,1,,,,
93,down,Melody Gardot,Your Heart Is As Black As Night,85,69,29,,,,
94,-,Dominic Miller,Shape of My Heart,-,94,1,,,,
95,-,Tierney Sutton,Beija Flor (feat. Serge Merlaud & Kevin Axt),-,95,1,,,,
96,down,Chick Corea,Spain,76,51,18,,,,
97,up,Diana Krall,Fly Me To The Moon (Live),98,46,11,,,,
98,down,Tal Wilkenfeld,Cosmic Joke,86,74,20,,,,
99,down,Oscar Peterson Trio,Hymn To Freedom,90,48,16,,,,
100,down,Solveig Slettahjell,Take It With Me,87,77,21,,,,
