Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,155,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,154,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,155,,,,
4,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,4,2,155,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,155,,,,
6,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,6,3,154,,,,
7,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,7,4,155,,,,
8,up,Radka Toneff & Steve Dobrogosz,Nature Boy,13,6,155,,,,
9,down,Koop,Koop Island Blues,8,1,144,,,,
10,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,15,8,155,,,,
11,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,9,9,155,,,,
12,up,Radka Toneff & Steve Dobrogosz,Mystery Man,17,10,155,,,,
13,up,Radka Toneff & Steve Dobrogosz,Wasted,19,10,155,,,,
14,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,20,13,155,,,,
15,down,Quincy Jones,Ai No Corrida (feat. Dune),10,7,155,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,6,155,,,,
17,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,21,15,155,,,,
18,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,23,16,155,,,,
19,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,12,7,131,,,,
20,down,Jan Garbarek,"Molde Canticle, Pt. 1",14,8,155,,,,
21,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,16,12,143,,,,
22,up,Jamie Cullum,Don't Stop the Music,22,14,96,,,,
23,up,Nina Simone,Feeling Good,24,11,155,,,,
24,up,David A. Stewart,Lily Was Here,25,1,143,,,,
25,up,Madeleine Peyroux,Dance Me to the End of Love,26,18,155,,,,
26,up,Silje Nergaard,Be Still My Heart,27,16,151,,,,
27,up,Sidsel Endresen & Bugge Wesseltoft,Try,28,20,154,,,,
28,up,The Dave Brubeck Quartet,Take Five,29,2,128,,,,
29,up,Herb Alpert & The Tijuana Brass,Spanish Flea,30,13,154,,,,
30,down,Diana Krall,Just the Way You Are,18,15,155,,,,
31,up,Mathias Eick,Oslo,31,22,153,,,,
32,up,Weather Report,Birdland,33,25,154,,,,
33,down,Melody Gardot,Who Will Comfort Me,32,18,154,,,,
34,up,George Benson & Al Jarreau,Mornin',34,25,154,,,,
35,up,Mathias Eick,Skala,35,24,152,,,,
36,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,27,155,,,,
37,down,Beady Belle,Intermission Music (feat. Jamie Cullum),36,19,26,,,,
38,down,Mathias Eick,Day After,37,26,153,,,,
39,down,Mathias Eick,June,38,27,152,,,,
40,down,Mathias Eick,Joni,39,28,152,,,,
41,down,Mathias Eick,Edinburgh,40,29,152,,,,
42,down,Mathias Eick,Epilogue,41,30,153,,,,
43,down,Mathias Eick,Biermann,42,31,152,,,,
44,up,Beady Belle,Apron Strings,47,33,154,,,,
45,up,Melody Gardot,Our Love Is Easy,49,34,154,,,,
46,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,48,43,152,,,,
47,up,George Benson,Give Me the Night (Edit),50,28,155,,,,
48,up,Al Jarreau,Mornin',51,2,151,,,,
49,up,Esperanza Spalding & Leo Genovese,I Know You Know,52,36,154,,,,
50,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),53,30,154,,,,
51,-,Kathy Sanborn,Love Will Light the Way (feat. Masa),-,51,1,,,,
52,-,"Minco Eggersman, Theodoor Borger & Mathias Eick",Whisper (feat. UNIFONY),-,52,1,,,,
53,-,Till Brönner,Once Upon A Summertime,-,53,1,,,,
54,up,Melody Gardot,Over the Rainbow,54,26,153,,,,
55,up,Radka Toneff & Steve Dobrogosz,The Moon is a Harsh Mistress (Remaster 2022),55,10,12,,,,
56,up,Quincy Jones,The Dude,59,33,151,,,,
57,down,Miles Davis,Tutu,56,44,152,,,,
58,up,Al Jarreau,We're In This Love Together,72,2,151,,,,
59,down,Herbie Hancock,Stitched Up (feat. John Mayer),57,6,151,,,,
60,up,Melody Gardot,Worrisome Heart,60,31,150,,,,
61,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),58,32,149,,,,
62,down,Dave Brubeck,Take Five,61,3,144,,,,
63,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,62,47,151,,,,
64,down,Quincy Jones,Just Once,63,36,150,,,,
65,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),64,5,146,,,,
66,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,65,5,142,,,,
67,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,73,33,144,,,,
68,down,Tal Wilkenfeld,Serendipity,66,8,142,,,,
69,-,Peter Herbolzheimer Rhythm Combination & Brass,Memories of the Future,-,69,1,,,,
70,-,Louis Armstrong,"Please Stop Playin' Those Blues, Boy (Remastered)",-,70,1,,,,
71,-,Ella Fitzgerald,I've Got a Crush On You,-,71,1,,,,
72,-,Ella Fitzgerald,Sweet and Lovely,-,72,1,,,,
73,-,Lasse Lindgren,Money Money Money,-,73,1,,,,
74,-,Louis Armstrong,Basin Street Blues,-,74,1,,,,
75,-,Benny Goodman Trio,But Not for Me,-,75,1,,,,
76,down,Jan Garbarek,The Creek,71,45,104,,,,
77,-,Jeri Southern,It's De-Lovely,-,77,1,,,,
78,-,Frances Williams,Then You've Never Been Blue,-,78,1,,,,
79,-,Jimmy Giuffre,Crazy She Calls Me (2009 Digital Remaster),-,79,1,,,,
80,-,Chembo,Primera Rumba,-,80,1,,,,
