Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,137,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,136,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,137,,,,
4,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,4,2,137,,,,
5,up,Felix da Housecat,Sinnerman (Remix),7,3,137,,,,
6,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,11,3,136,,,,
7,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,5,4,137,,,,
8,up,Koop,Koop Island Blues,9,1,126,,,,
9,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,8,8,137,,,,
10,down,Radka Toneff & Steve Dobrogosz,Nature Boy,6,6,137,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,18,6,137,,,,
12,up,Quincy Jones,Ai No Corrida (feat. Dune),17,7,137,,,,
13,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,19,7,113,,,,
14,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,10,9,137,,,,
15,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,20,12,125,,,,
16,up,Jan Garbarek,"Molde Canticle, Pt. 1",21,8,137,,,,
17,down,Radka Toneff & Steve Dobrogosz,Mystery Man,12,10,137,,,,
18,down,Radka Toneff & Steve Dobrogosz,Wasted,13,10,137,,,,
19,up,Diana Krall,Just the Way You Are,22,15,137,,,,
20,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,14,13,137,,,,
21,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,15,15,137,,,,
22,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,16,16,137,,,,
23,up,Jamie Cullum,Don't Stop the Music,23,14,78,,,,
24,up,David A. Stewart,Lily Was Here,24,1,125,,,,
25,up,Nina Simone,Feeling Good,25,11,137,,,,
26,up,Silje Nergaard,Be Still My Heart,26,16,133,,,,
27,up,Madeleine Peyroux,Dance Me to the End of Love,27,18,137,,,,
28,up,Sidsel Endresen & Bugge Wesseltoft,Try,28,20,136,,,,
29,up,Mathias Eick,Oslo,29,22,135,,,,
30,up,Melody Gardot,Who Will Comfort Me,31,18,136,,,,
31,up,Herb Alpert & The Tijuana Brass,Spanish Flea,37,13,136,,,,
32,down,Weather Report,Birdland,30,25,136,,,,
33,down,George Benson & Al Jarreau,Mornin',32,25,136,,,,
34,down,Mathias Eick,Skala,33,24,134,,,,
35,down,Mathias Eick,Day After,34,26,135,,,,
36,down,Mathias Eick,June,35,27,134,,,,
37,down,Mathias Eick,Joni,36,28,134,,,,
38,up,Mathias Eick,Edinburgh,38,29,134,,,,
39,up,Mathias Eick,Epilogue,39,30,135,,,,
40,up,Mathias Eick,Biermann,40,31,134,,,,
41,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,49,27,137,,,,
42,up,Beady Belle,Apron Strings,42,33,136,,,,
43,down,Melody Gardot,Our Love Is Easy,41,34,136,,,,
44,up,George Benson,Give Me the Night (Edit),44,28,137,,,,
45,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,43,43,134,,,,
46,-,Jan Johansson,Visa Från Utanmyra,-,1,124,,,,
47,down,Al Jarreau,Mornin',45,2,133,,,,
48,down,Esperanza Spalding & Leo Genovese,I Know You Know,46,36,136,,,,
49,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),47,30,136,,,,
50,down,Melody Gardot,Over the Rainbow,48,26,135,,,,
51,up,Chick Corea,Spain,67,51,42,,,,
52,down,Madeleine Peyroux,Changing All Those Changes,50,42,125,,,,
53,up,Dave Brubeck,Take Five,55,3,126,,,,
54,-,Wayne Shorter,502 Blues (Drinkin' and Drivin'),-,54,1,,,,
55,-,Ida Sand,It's Your Voodoo Working (with Stockholm Underground),-,55,1,,,,
56,-,Mezzoforte,Angel Town,-,56,1,,,,
57,-,Depart,Better Report,-,57,1,,,,
58,down,Miles Davis,Tutu,51,44,134,,,,
59,down,Al Jarreau,We're In This Love Together,56,2,133,,,,
60,down,Herbie Hancock,Stitched Up (feat. John Mayer),57,6,133,,,,
61,down,Melody Gardot,Worrisome Heart,59,31,132,,,,
62,down,Quincy Jones,The Dude,60,33,133,,,,
63,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,58,47,133,,,,
64,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),61,32,131,,,,
65,down,Quincy Jones,Just Once,62,36,132,,,,
66,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,63,5,124,,,,
67,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,64,33,126,,,,
68,down,Tal Wilkenfeld,Serendipity,65,8,125,,,,
69,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,5,128,,,,
70,down,George Benson,Give Me the Night,66,44,54,,,,
