Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Frank Sinatra,Nothing But the Best (Remastered),2,1,34,87,2019-10-13,20,2019-10-20
2,down,Robert Glasper,Let Go,1,1,4,,,,
3,up,Laufey,Bewitched: The Goddess Edition,6,3,4,,,,
4,up,Miles Davis,Kind of Blue,5,1,236,,,,
5,down,WILLOW,empathogen,3,1,9,,,,
6,up,Bill Evans,From Left To Right (Expanded Edition),44,6,9,,,,
8,down,Stan Getz & João Gilberto,Getz/Gilberto,4,1,158,,,,
9,down,Jill Barber,Chansons,8,8,30,,,,
10,up,Diana Krall,The Look of Love,66,4,96,,,,
11,up,The Dave Brubeck Quartet,Time Out,59,6,102,,,,
12,-,Orestes Gómez,Ascendentes,-,5,48,,,,
13,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth,12,12,5,,,,
14,-,Claude Bolling & Jean-Pierre Rampal,Bolling Rampal - Suite for Flute and Jazz Piano Trio (feat. Max Hediguer & Marcel Sabiani),-,14,15,,,,
15,down,Nina Simone,I Put a Spell On You,9,2,121,,,,
16,down,アントニオ・カルロス・ジョビン,Wave,11,4,71,,,,
17,up,Norah Jones,Visions,17,1,17,,,,
18,-,Herbie Hancock,Possibilities,-,18,3,,,,
19,-,Jacques Loussier Trio,Satie: Gymnopédies & Gnossiennes,-,7,5,,,,
20,up,Willy Crook,Willy Crook & Funky Torinos,81,1,126,,,,
21,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette","Standards, Vol. 1",-,16,11,,,,
22,-,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,-,9,65,,,,
23,-,Madeleine Peyroux,Let's Walk,-,23,1,,,,
24,up,Meshell Ndegeocello,The Omnichord Real Book,62,4,13,,,,
25,up,브래드 멜다우,After Bach II,72,3,6,,,,
26,up,Bill Evans,You Must Believe In Spring (Remastered 2022),33,3,82,,,,
27,-,Michel Camilo & Tomatito,Spain Forever,-,8,17,,,,
28,-,Andy Chango,BORIS VIAN,-,28,9,,,,
29,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Una Noche Con Rubén Blades,-,4,59,,,,
30,-,Jing Chi,Supremo,-,30,2,,,,
31,-,Astrud Gilberto,The Astrud Gilberto Album,-,9,29,,,,
34,-,"Gary Peacock, Jack DeJohnette & Keith Jarrett",Whisper Not (Live in Paris 1999),-,34,1,,,,
35,up,Jamie Cullum,Taller (Expanded Edition),42,13,32,,,,
36,down,Chet Baker,Chet Baker Sings,10,1,174,,,,
37,-,Michel Camilo & Tomatito,Spain Forever Again,-,37,1,,,,
38,-,"Paraíso Jazz Verano, Jazz Relaxante Música de Oasis & Música de Fondo Colección",Jazz Suave y Relajante (Música Lounge),-,38,1,,,,
40,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,3,139,,,,
41,-,Ligia Piro,Trece Canciones de Amor,-,21,28,,,,
42,-,Cafe Music BGM Channel,Relaxing Jazz,-,27,8,,,,
43,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,34,4,,,,
44,-,"Grover Washington, Jr.",Winelight,-,4,53,,,,
45,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,45,2,,,,
46,-,Dexter Gordon,Ballads,-,33,7,,,,
47,-,Samara Joy,Linger Awhile,-,1,43,,,,
48,-,Alexander Zonjic,Seldom Blues,-,22,2,,,,
49,-,Tigran Hamasyan,StandArt,-,24,8,,,,
50,-,Charlie Parker,Best Of The Complete Savoy & Dial Studio Recordings,-,29,14,,,,
51,-,Chet Baker,Triple Best of Chet Baker,-,5,23,,,,
52,-,Cory Wong,The Paisley Park Session (The Paisley Park Session),-,30,7,,,,
53,-,Annie Lennox,Nostalgia (Deluxe),-,5,35,,,,
54,-,Ella Fitzgerald & Joe Pass,Fitzgerald & Pass...Again,-,17,14,,,,
55,-,Paul Brown,Promised Land,-,55,1,,,,
56,-,ビル・エヴァンス,Alone (Expanded Edition),-,7,10,,,,
57,-,Willy Crook,Fuego Amigo,-,8,10,,,,
58,up,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,95,1,74,,,,
59,-,Angelo Debarre,Trio tout à cordes,-,59,1,,,,
60,-,Cannonball Adderley,Somethin' Else,-,24,16,,,,
61,-,Al Di Meola,Di Meola Plays Piazzolla,-,23,32,,,,
62,-,Various Artists,Jazz Chillout,-,61,6,,,,
63,-,Daniel-Sidney Bechet Quintet,"Sydney Bechet, ses plus grands succès (feat. Olivier Franc)",-,54,2,,,,
64,-,Wynton Marsalis,"The Midnight Blues Standard Time, Vol. 5",-,64,1,,,,
65,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,27,4,,,,
67,-,Avishai Cohen,Into the Silence,-,67,1,,,,
68,-,Norman Brown,The Highest Act of Love,-,36,3,,,,
69,down,Ella Fitzgerald,Ella For Lovers (Deluxe Edition),50,5,12,,,,
70,-,Bebo Valdés & Chucho Valdés,Juntos para Siempre,-,21,5,,,,
71,down,John Coltrane,A Love Supreme,70,3,76,,,,
72,down,Vinocio,Horizonte,37,1,7,,,,
73,-,Ryo Fukui,Scenery,-,7,27,,,,
74,up,Kamasi Washington,Fearless Movement,88,3,8,,,,
75,-,Various Artists,Blue Note Re:imagined,-,1,27,,,,
76,-,Christian Scott aTunde Adjuah,Stretch Music,-,38,3,,,,
