Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,1,1,3,,,,
2,up,Laufey,Bewitched,2,1,41,,,,
3,up,브래드 멜다우,After Bach II,10,3,2,,,,
4,up,Frank Sinatra,Nothing But the Best (Remastered),4,1,28,87,2019-10-13,20,2019-10-20
5,up,Norah Jones,Visions,8,1,11,,,,
6,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,6,1,,,,
7,-,Ryo Fukui,Scenery,-,7,23,,,,
8,-,Vinocio,Horizonte,-,8,1,,,,
9,down,Kamasi Washington,Fearless Movement,3,3,4,,,,
10,down,Miles Davis,Kind of Blue,5,1,230,,,,
11,down,Chet Baker,Chet Baker Sings,6,1,169,,,,
12,-,Keith Jarrett & Charlie Haden,Jasmine,-,12,47,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,76,1,227,,,,
14,-,Nina Simone,I Put a Spell On You,-,2,115,,,,
15,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,1,189,,,,
16,up,Kinga Głyk,Real Life,26,13,4,,,,
17,-,Keith Jarrett,"The Melody At Night, With You",-,2,137,,,,
18,down,Stan Getz & João Gilberto,Getz/Gilberto,7,1,152,,,,
19,-,Christian Scott,Rewind That,-,19,2,,,,
20,down,チック・コリア,"Solo Piano: Originals, Pt. 1 (Live)",9,7,6,,,,
21,-,Miles Davis,A Catalogue of Jazz: Miles Davis,-,16,7,,,,
22,-,Michelle Simonal,International Inspirations,-,20,7,,,,
23,up,Tony Bennett & Lady Gaga,Love For Sale,27,1,136,,,,
24,down,Keith Jarrett,The Köln Concert (Live),18,3,60,,,,
25,-,Stella Starlight Trio,Midnight Essentials,-,25,3,,,,
26,-,Ella Fitzgerald,Ella For Lovers (Deluxe Edition),-,5,8,,,,
27,down,BADBADNOTGOOD,IV,23,7,45,,,,
28,up,Diana Krall,The Look of Love,35,4,91,,,,
29,-,The Cooltrane Quartet,Cool Jazz Blends,-,10,21,,,,
30,-,Chick Corea,"Solo Piano: Standards, Pt. 2 (Live)",-,7,20,,,,
31,-,후쿠이 료,シーナリィ・オブ・ジャパニーズ・ジャズ:ベスト・オブ・福居良 (Remastered),-,31,1,,,,
32,-,Jim Hall & Pat Metheny,Jim Hall & Pat Metheny,-,12,8,,,,
33,down,アントニオ・カルロス・ジョビン,Wave,32,4,66,,,,
34,-,Varios Artistas,"The Fabulous 50's, Vol. 2",-,34,1,,,,
35,-,Avenue Blue,Avenue Blue (feat. Jeff Golub),-,11,10,,,,
36,-,Bossa Bahía,Bossa Session,-,11,11,,,,
37,-,Chet Baker,Late Night Jazz (Deluxe Edition) [feat. Philip Catherine],-,2,26,,,,
38,-,후쿠이 료,My Favorite Tune,-,26,2,,,,
39,-,Karen Souza,Essentials II,-,6,47,,,,
40,-,John Coltrane,Blue Train,-,4,42,,,,
41,up,Trombone Shorty,For True,99,41,2,,,,
42,-,Avalon Jazz Band,I Wish You Love,-,2,15,,,,
43,-,Various Artists,Jazz Covers of Pop Songs 2023,-,43,1,,,,
44,up,Chick Corea & Béla Fleck,Remembrance,88,44,2,,,,
45,-,Study Jazz BGM,CONCENTRATION JAZZ,-,45,1,,,,
46,-,Us3,Broadway & 52nd,-,27,5,,,,
47,-,Ruben Rada & Javier Malosetti,Varsovia,-,23,9,,,,
48,-,Pat Metheny Group,Offramp,-,10,13,,,,
49,-,Jazz para Estudiar,Ambiance for WFH,-,1,20,,,,
50,-,The Dave Brubeck Quartet,Time Out,-,6,98,,,,
51,down,Miles Davis,Doo-Bop,39,7,86,,,,
52,-,Romane,"Romane à Samois-sur-Seine (feat. Hervé Legeay, Frédéric Loiseau, Philippe Cuillerier, Alice Bassé & Florin Niculescu) [Intégrale Romane, vol. 5]",-,52,1,,,,
53,-,Bobby Timmons,This Here Is Bobby Timmons,-,53,1,,,,
54,-,Various Artists,Best Jazz 100,-,54,1,,,,
55,-,Chick Corea,"Now He Sings, Now He Sobs",-,55,5,,,,
56,down,Bremer/McCoy,Utopia,42,8,10,,,,
57,-,Jaimee Paul,Too Marvelous (feat. Mason Embry Trio),-,27,2,,,,
58,-,Boogaloo Joe Jones,Legends of Acid Jazz: Boogaloo Joe Jones,-,58,2,,,,
59,-,Cafe Music BGM Channel,June's Café,-,4,4,,,,
60,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,60,1,,,,
61,up,Stan Getz & Charlie Byrd,Jazz Samba,67,7,12,,,,
62,-,高中正義,T-Wave,-,62,1,,,,
63,-,Scott Bradlee's Postmodern Jukebox,"BACK When They Called It Music: The '90s, Vol. 1",-,1,6,,,,
64,-,Brad Mehldau & Pat Metheny,Quartet,-,29,17,,,,
65,-,Espen Berg,Early Works: Acres of Blue,-,65,1,,,,
66,-,"Medeski, Martin & Wood","Note Bleu: Medeski, Martin & Wood - The Best of the Blue Note Years 1998-2005",-,66,1,,,,
67,-,Carmen McRae,By Special Request,-,67,2,,,,
68,-,Miles Davis,Sketches of Spain,-,15,18,,,,
69,down,Jiro Inagaki and His Soul Media,Funky Stuff,47,4,15,,,,
70,-,Doug Raney & Jimmy Raney,Duets,-,70,1,,,,
71,-,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,-,6,16,,,,
72,-,Miles Davis Quintet,Cookin' With the Miles Davis Quintet (Remastered),-,7,10,,,,
73,-,"Medeski, Martin & Wood",Combustication,-,73,1,,,,
74,-,Bing Crosby,Bing Sings the Cole Porter Songbook,-,74,1,,,,
75,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,3,76,,,,
76,down,Willy Crook,Eco (feat. Funky Torinos),63,3,108,,,,
77,-,Nils,City Groove,-,25,3,,,,
78,-,The John Scofield Band,überjam,-,54,4,,,,
79,-,John Coltrane,Blue Train: The Complete Masters,-,79,1,,,,
80,down,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,11,9,60,,,,
81,-,SUPER★STARS,ジャズ!!,-,81,1,,,,
82,-,Frank Sinatra,World On a String (Live),-,82,1,,,,
83,-,Tord Gustavsen Trio,The Other Side,-,65,3,,,,
84,down,Nils,Feelin' Good,30,30,3,,,,
85,down,John Coltrane,Coltrane For Lovers (Deluxe Edition),43,2,28,,,,
86,down,Amanda Whiting,The Liminality of Her,38,38,2,,,,
87,-,Bill Evans,The Classic Years,-,3,27,,,,
88,down,ジョン・コルトレーン,Ballads (Deluxe Edition),86,14,50,,,,
89,-,Calmed by Nature,Dreamy Paris Cafe,-,89,1,,,,
90,-,Javier Malosetti,Envés,-,14,37,,,,
91,-,Art Tatum & Ben Webster,Ben Webster & Art Tatum Quartet,-,23,3,,,,
92,down,Lindsey Webster,Reasons,78,22,10,,,,
93,down,Scott Bradlee's Postmodern Jukebox,The Essentials,81,15,46,,,,
94,-,Bill Evans Trio,Sunday At the Village Vanguard (Keepnews Collection) [Live],-,13,10,,,,
95,down,Nick Colionne,Finger Painting,17,12,10,,,,
96,-,chinwezz,acuario en vivo,-,47,3,,,,
97,-,Bill Evans & Jim Hall,Undercurrent,-,3,104,,,,
98,-,Reading Jazz Lounge Background Music,Study Jazz Cafe - Calm Relaxing Music,-,18,3,,,,
99,down,Larry Goldings Trio,Light Blue,72,72,2,,,,
100,down,Kenny Barron,Beyond This Place,33,33,2,,,,
