Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,1,1,3,,,,
2,up,Frank Sinatra,Nothing But the Best (Remastered),2,1,33,87,2019-10-13,20,2019-10-20
3,up,WILLOW,empathogen,14,1,8,,,,
4,up,Stan Getz & João Gilberto,Getz/Gilberto,11,1,157,,,,
5,down,Miles Davis,Kind of Blue,3,1,235,,,,
6,up,Laufey,Bewitched: The Goddess Edition,16,6,3,,,,
7,-,Avishai Cohen & Yonathan Avishai,Playing the Room,-,7,2,,,,
8,-,Jill Barber,Chansons,-,8,29,,,,
9,up,Nina Simone,I Put a Spell On You,24,2,120,,,,
10,down,Chet Baker,Chet Baker Sings,7,1,173,,,,
11,up,アントニオ・カルロス・ジョビン,Wave,22,4,70,,,,
12,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth,-,12,4,,,,
13,up,Ty's Music,Reverberation,100,9,4,,,,
14,up,Bill Evans & Jim Hall,Undercurrent,37,3,108,,,,
15,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,13,1,232,,,,
16,-,Bill Evans Trio,Explorations (Remastered),-,16,19,,,,
17,down,Norah Jones,Visions,5,1,16,,,,
18,-,Tomasz Stanko Quartet,September Night,-,18,1,,,,
19,-,Diana Krall,Wallflower (The Complete Sessions),-,1,155,,,,
20,up,Pat Metheny,Dream Box,98,1,35,,,,
21,up,Diana Krall,Live In Paris,80,5,64,,,,
22,-,Cortex,Troupeau bleu,-,3,14,,,,
23,-,Carol Welsman,For You,-,16,4,,,,
24,down,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),20,1,163,,,,
25,-,McCoy Tyner & Bobby Hutcherson,Manhattan Moods,-,25,1,,,,
26,-,Gregory Porter,Take Me to the Alley (Deluxe),-,8,28,,,,
27,-,John Coltrane,Blue World,-,1,34,76,2019-10-06,76,2019-10-06
28,up,Bebo Valdés & Diego El Cigala,Lágrimas Negras,39,3,116,,,,
29,-,Eythor Gunnarsson & Tómas R. Einarsson,Innst Inni,-,29,1,,,,
30,-,Bill Evans Trio,Waltz for Debby (Original Jazz Classics Remasters) [with Paul Motian & Scott Lefaro],-,30,5,,,,
31,-,Chet Baker,Chet Is Back,-,7,9,,,,
32,up,Chet Baker,Chet,95,2,56,,,,
33,down,Bill Evans,You Must Believe In Spring (Remastered 2022),21,3,81,,,,
34,up,Keith Jarrett & Charlie Haden,Jasmine,86,12,50,,,,
35,down,Kamasi Washington,The Epic,12,11,19,,,,
36,-,Lizette,Jazz & Bossa Nova,-,21,4,,,,
37,down,Vinocio,Horizonte,4,1,6,,,,
38,-,Quiet Colors & Joanna Kucharczyk,Why - EP,-,38,2,,,,
39,-,Chris Botti,A Thousand Kisses Deep,-,24,8,,,,
40,down,Cafe Music BGM Channel,Paris Terrace,31,31,2,,,,
41,-,Stacey Kent,"Summer Me, Winter Me (Deluxe Edition)",-,41,1,,,,
42,-,Jamie Cullum,Taller (Expanded Edition),-,13,31,,,,
43,-,Duke Ellington,Copenhagen 1958,-,43,1,,,,
44,down,Bill Evans,From Left To Right (Expanded Edition),26,26,8,,,,
45,-,Clifford Brown & Max Roach,"Classic Roach, Vol. 3: Clifford Brown & Max Roach",-,45,1,,,,
46,-,Sonny Clark,Cool Struttin',-,46,3,,,,
47,-,Cyrus Chestnut,My Father's Hands,-,47,2,,,,
48,up,Bill Evans Trio,Detour Ahead,75,7,7,,,,
49,-,Chet Baker,Late Night Jazz (Deluxe Edition) [feat. Philip Catherine],-,2,27,,,,
50,-,Ella Fitzgerald,Ella For Lovers (Deluxe Edition),-,5,11,,,,
51,down,Tony Bennett & Lady Gaga,Love For Sale,17,1,141,,,,
52,-,Wolfgang Haffner,"Kind of Spain (with Jan Lundgren, Sebastian Studnitzky, Daniel Stelter, Christopher Dell & Lars Danielsson)",-,52,1,,,,
53,-,Cory Weeds,Just Coolin',-,53,2,,,,
54,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Capitol Studios Sessions,-,6,7,,,,
55,down,ジョン・コルトレーン,Ballads (Deluxe Edition),40,14,53,,,,
56,-,Kenny G,Breathless,-,33,11,,,,
57,-,Jaco Pastorius,Jaco Pastorius,-,12,15,,,,
58,-,"Enrico Pieranunzi, Thomas Fonnesbæk & André Ceccarelli",Something Tomorrow,-,9,6,,,,
59,down,The Dave Brubeck Quartet,Time Out,19,6,101,,,,
60,-,Talisha Karrer & Various Composers,Jazz Covers Pop,-,60,1,,,,
61,-,Vinicius de Moraes,Garota de Ipanema (Remastered),-,61,1,,,,
62,-,Meshell Ndegeocello,The Omnichord Real Book,-,4,12,,,,
63,-,Bebo Valdes Trio,El Arte del Sabor,-,63,1,,,,
64,-,Melody Gardot,My One and Only Thrill (Bonus Track Version),-,3,33,,,,
65,-,Jeff Lorber,The Very Best of Jeff Lorber,-,65,1,,,,
66,down,Diana Krall,The Look of Love,32,4,95,,,,
67,-,Gregory Porter,Liquid Spirit (Deluxe Version),-,25,24,,,,
68,-,Remersaro Trío,Matisse,-,1,8,,,,
69,-,Mammal Hands,Gift from the Trees,-,69,1,,,,
70,down,John Coltrane,A Love Supreme,38,3,75,,,,
71,-,The Molsbees,"Baby, I Love You",-,71,1,,,,
72,up,브래드 멜다우,After Bach II,94,3,5,,,,
73,-,Nick Colionne,Just Being Me,-,33,2,,,,
74,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,52,2,,,,
75,-,Gigi Gryce & Clifford Brown,Gigi Gryce - Clifford Brown Sextet (Jazz Connoisseur),-,75,1,,,,
76,-,Nina Simone,Silk & Soul,-,69,2,,,,
77,-,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),-,77,1,,,,
78,-,Flash Mob Jazz,They've Only Gone N' Dun N' Done It!,-,78,1,,,,
79,down,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),15,1,194,,,,
80,-,"Jazz 2 Relax, CafeRelax & Jazz Music DEA Channel",Relaxing Jazz: Soothing Sounds of Saxophone & Smooth Jazz Instrumental Music For Relax,-,74,2,,,,
81,-,Willy Crook,Willy Crook & Funky Torinos,-,1,125,,,,
82,-,Alvin Queen Trio,Feeling Good (feat. Carlton Holmes & Danton Boller),-,82,1,,,,
83,-,Billie Holiday,The Lady Sings,-,83,1,,,,
84,-,Jazz New York,New York Jazz,-,16,2,,,,
85,-,R+R=NOW,"Collagically Speaking (feat. Robert Glasper, Terrace Martin, Christian Scott aTunde Adjuah, Derrick Hodge, Taylor McFerrin & Justin Tyson)",-,69,3,,,,
86,-,Diana Krall,Only Trust Your Heart,-,44,6,,,,
87,down,Lee Ritenour & Dave Grusin,Brasil,59,24,4,,,,
88,-,Kamasi Washington,Fearless Movement,-,3,7,,,,
89,-,Enzo Orefice Trio,"On the Journey, Pt. 1 - EP",-,89,1,,,,
90,down,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,6,6,19,,,,
91,-,Keith Jarrett,The Köln Concert (Live),-,3,62,,,,
92,-,Luis Salinas,Solo guitarra,-,8,33,,,,
93,-,Sean Mason,The Southern Suite,-,93,1,,,,
94,-,David Murray,"Francesca (with Marta Sánchez, Luke Stewart & Russell Carter)",-,94,1,,,,
95,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,1,73,,,,
96,-,GoGo Penguin,Man Made Object (Deluxe),-,23,4,,,,
97,-,Miles Davis,Tutu (Deluxe) [Remastered],-,28,11,,,,
98,-,Madeleine Peyroux,Half the Perfect World,-,16,15,,,,
99,-,John Zorn,Her Melodious Lay (feat. Julian Lage & Gyan Riley),-,99,1,,,,
100,-,Scott Bradlee's Postmodern Jukebox,The Essentials II,-,63,2,,,,
