Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,3,,,,
2,up,Tamer Ashour,هيجيلي موجوع,2,1,11,,,,
3,up,Benson Boone,Beautiful Things,3,3,10,,,,
4,up,Madison Beer,Make You Mine,6,4,7,,,,
5,up,Amr Diab,Tamly Maak,5,1,184,,,,
6,down,Ariana Grande,the boy is mine,4,4,3,,,,
7,up,Dua Lipa,Training Season,14,2,6,,,,
8,up,فارس سكر,خوجه في الجنب - وانا علي البحر ازماله بتمشي متجوزيني بنتك يا حماتي,12,8,5,,,,
9,up,فارس سكر,اكشن جاي اتعارك - عيني جت علي سنيورة,17,6,4,,,,
10,down,Tate McRae,greedy,9,1,28,,,,
11,down,Ariana Grande,bye,7,7,3,,,,
12,up,Teddy Swims,Lose Control,29,7,12,,,,
13,down,Ariana Grande,eternal sunshine,10,10,3,,,,
14,up,Massar Egbari & Tarek El Sheikh,مخبيالنا ايه يا دنيا (موال طارق),69,13,2,,,,
15,up,sherine,Ya Layaly,20,8,70,,,,
16,down,Adele,Set Fire to the Rain,15,3,225,,,,
17,down,Ramy Sabry,Ymken Kher,13,1,65,,,,
18,up,Haifa Wehbe,Woseltelha,19,2,10,,,,
19,up,Dua Lipa,Houdini,36,4,20,,,,
20,down,Ariana Grande,supernatural,11,11,3,,,,
21,down,Ariana Grande,"yes, and?",16,2,11,,,,
22,down,Adele,Skyfall,21,8,101,,,,
23,down,Ariana Grande,true story,8,8,3,,,,
24,down,Ariana Grande,don't wanna break up again,18,18,3,,,,
25,up,Hamza Namira,سر إلهي,42,25,2,,,,
26,down,Amr Diab,We Heya Amla Eih,23,7,163,,,,
27,up,Tamer Ashour,Tegy Ntrahn,31,1,117,,,,
28,up,Miley Cyrus,Flowers,28,1,63,,,,
29,down,Marshmello & Amr Diab,Bayen Habeit,25,14,87,,,,
30,down,Billie Eilish & Khalid,lovely,27,4,229,62,2020-02-02,62,2020-02-02
31,down,Taylor Swift,Cruel Summer,30,6,44,,,,
32,up,Mohamed Hamaki,Law Hatsib,37,1,137,,,,
33,up,Olivia Rodrigo,vampire,40,3,39,,,,
34,up,Jung Kook & Latto,Seven,95,9,36,,,,
35,down,RAYE,Escapism. (feat. 070 Shake),32,2,70,,,,
36,up,Ed Sheeran,Perfect,49,21,226,73,2019-10-06,58,2019-10-20
37,up,فارس سكر,نطيت في الجو اكسر لمبة - الصدفه بخصمي انا جمعتني,44,25,3,,,,
38,down,Ariana Grande,intro (end of the world),26,26,3,,,,
39,down,Natasha Bedingfield,Unwritten,34,16,6,,,,
40,up,Tate McRae,exes,71,8,19,,,,
41,up,Ahmed Saad,Sayrena Ya Donia,43,1,113,,,,
42,down,Bahaa Sultan,Beraha Ya Sheekha,39,1,61,,,,
43,down,Adele,Someone Like You,33,20,228,,,,
44,up,Rihanna,Diamonds,55,25,57,,,,
45,up,Sia,Unstoppable,50,8,215,81,2019-11-10,81,2019-11-10
46,up,Gracie Abrams,"I miss you, I’m sorry",46,46,10,,,,
47,down,Elissa,دايما على بالي,22,22,2,,,,
48,up,Bahaa Sultan,Ana Mosammem,60,26,82,,,,
49,down,Ariana Grande,imperfect for you,35,35,3,,,,
50,up,Tamer Ashour,Kan Mawdo3,67,3,114,,,,
51,up,George Michael,Careless Whisper,57,44,36,,,,
52,up,Amr Diab,الكلمة الحلوة,86,52,2,,,,
53,up,David Kushner,Daylight,68,6,50,,,,
54,up,Harry Styles,As It Was,62,1,104,,,,
55,down,Ahmed Saad,El Youm El Helw Dah,41,1,89,,,,
56,up,Adele,Rolling In the Deep,73,22,158,,,,
57,up,V,FRI(END)S,91,34,2,,,,
58,up,Joji,Glimpse of Us,64,1,91,,,,
59,down,Frank Ocean,Pink + White,45,32,58,,,,
60,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,53,1,48,,,,
61,down,OneRepublic,Counting Stars,56,44,88,,,,
62,down,Ed Sheeran,Shape of You,58,11,229,94,2020-01-05,94,2020-01-05
63,up,Donia Wael & EL Waili,Bekya,76,5,74,,,,
64,down,Tamer Hosny,Ba'eish,38,18,73,,,,
65,down,Amr Diab,Noor Al Ain,52,22,84,,,,
66,down,Ariana Grande,i wish i hated you,24,24,3,,,,
67,-,James Arthur,Car's Outside,-,32,35,,,,
68,up,Loreen,Tattoo,75,30,41,,,,
69,-,Ramadan Kareem,دايما علي بالي وي,-,69,1,,,,
70,-,Olivia Rodrigo,obsessed,-,20,1,,,,
71,down,Elissa & Saad Lamjarred,Min Awel Dekika,51,1,97,,,,
72,down,Tyla,Water,61,17,26,,,,
73,down,Nancy Ajram,قلبي يا محتاس,47,21,10,,,,
74,-,Telecom Egypt,دايما على بالي - إعلان وي رمضان 2024 (feat. Elissa),-,5,1,,,,
75,down,Tamer Ashour,Khaleny Fe Hodnak,65,4,114,,,,
76,down,Lana Del Rey,Doin' Time,72,20,116,,,,
77,-,Hozier,Too Sweet,-,5,1,,,,
78,up,Rihanna,Umbrella (feat. JAY Z),96,32,95,,,,
79,up,Adele,Love in the Dark,80,36,66,,,,
80,down,Dua Lipa,IDGAF,63,27,77,,,,
81,-,Shehab,مش مسيكب,-,19,52,,,,
82,down,Ariana Grande,Saturn Returns Interlude,59,59,3,,,,
83,down,Frank Ocean,Thinkin Bout You,79,66,8,,,,
84,down,Doja Cat,Kiss Me More (feat. SZA),77,3,97,9,2021-04-18,1,2021-05-16
85,down,Adele,Easy On Me,70,1,128,,,,
86,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,18,218,,,,
87,-,Olivia Rodrigo,so american,-,85,1,,,,
88,-,V,FRI(END)S (Sped Up),-,88,1,,,,
89,-,V,FRI(END)S (Slowed Down),-,89,1,,,,
90,down,Justin Timberlake,No Angels,87,87,2,,,,
91,-,Artemas,i like the way you kiss me,-,2,1,,,,
92,-,Dua Lipa,New Rules,-,19,166,,,,
93,down,Ariana Grande,7 rings,81,12,79,58,2019-10-06,51,2020-01-05
94,down,AL SHAMI,Sabran,85,53,5,,,,
95,-,V,FRI(END)S (Instrumental),-,91,1,,,,
96,-,Olivia Rodrigo,scared of my guitar,-,96,1,,,,
97,down,Frank Ocean,Ivy,78,62,3,,,,
98,-,Maha Ftouni,El Sabr Gamel -الصبر جميل,-,2,19,,,,
99,-,Olivia Rodrigo,drivers license,-,1,59,1,2021-01-17,1,2021-01-17
100,-,Måneskin,Beggin,-,15,77,,,,
