Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa & Saad Lamjarred,Min Awel Dekika,1,1,11,,,,
2,up,Joji,Glimpse of Us,2,1,7,,,,
3,up,Harry Styles,As It Was,3,1,17,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),6,3,8,,,,
5,up,Ruby,Namet Nenna,5,5,4,,,,
6,down,Ahmed Saad,Sayrena Ya Donia,4,1,26,,,,
7,up,Tamer Hosny,"Wenta Be3eed (From ""Bhabak"" Movie)",13,6,2,,,,
8,up,Ahmed Saad,El Youm El Helw Dah,30,1,2,,,,
9,up,Dua Lipa,IDGAF,15,9,29,,,,
10,down,Amr Diab,Tamly Maak,8,1,97,,,,
11,up,Tamer Hosny,Habitha Ya Nas (From Bhabak),80,8,2,,,,
12,down,Abdel Basset Hamouda,Fi 7eta Tanya,9,4,26,,,,
13,down,Tamer Hosny,Hadalaany (From Bhabak Movie),11,11,3,,,,
14,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),7,1,30,,,,
15,down,Tamer Ashour,Tegy Ntrahn,10,1,30,,,,
16,down,Donia Wael & EL Waili,Bekya,12,5,8,,,,
17,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),29,17,7,,,,
18,down,Mohamed Hamaki,Law Hatsib,16,1,50,,,,
19,up,Lizzo,About Damn Time,23,10,15,,,,
20,up,Sia,Unstoppable,20,8,128,81,2019-11-10,81,2019-11-10
21,down,Elley Duhé,MIDDLE OF THE NIGHT,18,8,34,,,,
22,down,Noel Kharman,Ann Alawan,17,6,20,,,,
23,down,Beyoncé,BREAK MY SOUL,19,6,5,,,,
24,up,Ramy Sabry,Enty Genan,27,12,3,,,,
25,down,Ruby,Hetta Tanya,14,1,72,,,,
26,down,Dua Lipa,New Rules,24,19,107,,,,
27,down,Amr Diab,We Heya Amla Eih,22,8,76,,,,
28,down,Billie Eilish & Khalid,lovely,26,4,142,62,2020-02-02,62,2020-02-02
29,up,Adele,Easy On Me,32,1,41,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,33,1,55,,,,
31,up,OneRepublic,I Ain't Worried,31,5,7,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,13,47,,,,
33,up,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,83,13,2,,,,
34,up,Essam Saasa,Ana Asef Ozrene,34,34,8,,,,
35,up,حمو الطيخا & Essam Saasa,Telphone Llsoual,38,29,6,,,,
36,down,Rocktail Balance,باين حبيت - Bayen Habeit,28,28,4,,,,
37,up,Måneskin,Beggin,61,15,5,,,,
38,down,Ed Sheeran,Shape of You,36,11,142,94,2020-01-05,94,2020-01-05
39,up,Harry Styles,Late Night Talking,45,3,10,,,,
40,down,sherine,Fe Leila,21,13,6,,,,
41,up,Ed Sheeran,Perfect,46,21,139,73,2019-10-06,58,2019-10-20
42,up,Charlie Puth & Jung Kook,Left and Right,69,16,5,,,,
43,down,Ed Sheeran,Bad Habits,40,1,57,,,,
44,down,Tamer Ashour,Khaleny Fe Hodnak,41,4,27,,,,
45,down,Duncan Laurence,Arcade,39,5,89,88,2021-02-28,69,2021-03-14
46,down,Mohamed Hamaki,Zayaha Meen,35,2,51,,,,
47,up,Ahmed Kamel,Ouly,50,5,94,,,,
48,down,Adele,Set Fire to the Rain,37,3,138,,,,
49,up,Moustafa Max & Xoureldin,Mraite,71,19,45,,,,
50,down,Dua Lipa,Levitating,44,15,75,74,2020-04-05,74,2020-04-05
51,up,One Direction,Night Changes,51,24,9,,,,
52,down,Nicky Youre & Dazy,Sunroof,42,24,9,,,,
53,down,Adele,Someone Like You,52,20,141,,,,
54,down,Doja Cat,Kiss Me More (feat. SZA),48,3,61,9,2021-04-18,1,2021-05-16
55,up,Doja Cat,Woman,55,6,57,,,,
56,up,Sam Smith,Writing's On the Wall,68,33,17,,,,
57,down,Ruby,Alby Plastic,43,3,60,,,,
58,up,Dua Lipa,Don't Start Now,79,1,115,19,2019-11-03,3,2020-01-05
59,down,Tamer Ashour,Kan Mawdo3,58,3,27,,,,
60,up,Dua Lipa,Levitating (feat. DaBaby),64,5,92,93,2020-10-25,3,2021-05-16
61,-,Shehab,مش مسيكب,-,19,1,,,,
62,down,Lana Del Rey,Doin' Time,49,20,29,,,,
63,up,Alexander Rybak,Fairytale,70,53,19,,,,
64,down,Conan Gray,Family Line,54,54,3,,,,
65,down,Benson Boone,In The Stars,56,22,13,,,,
66,down,Camila Cabello,Havana (feat. Young Thug),59,15,81,,,,
67,up,Rawan Bin Hussain,Adios (feat. Daffy),67,23,18,,,,
68,-,Helios,قدام السنيما (feat. Amir Eid),-,59,1,,,,
69,down,Shawn Mendes & Camila Cabello,Señorita,66,2,114,1,2019-10-06,1,2019-10-06
70,down,حمو الطيخا,Talqate Rashaqa,62,11,33,,,,
71,up,Maroon 5,Memories,72,1,126,36,2019-10-06,2,2019-11-17
72,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,59,3,2021-04-04,3,2021-04-04
73,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],73,18,133,,,,
74,down,Engelbert Humperdinck,A Man Without Love,63,10,16,,,,
75,up,Sia,Cheap Thrills (feat. Sean Paul),76,10,128,,,,
76,down,Harry Styles,Watermelon Sugar,53,4,104,85,2019-11-17,2,2020-08-23
77,down,Adele,Rolling In the Deep,57,22,71,,,,
78,up,OneRepublic,Counting Stars,85,44,9,,,,
79,up,Adele,Hello,86,26,113,,,,
80,down,Tiësto,The Business,60,7,72,52,2021-01-03,18,2021-04-04
81,-,Paloma Faith,Only Love Can Hurt Like This,-,48,10,,,,
82,-,Sia,I'm Still Here,-,68,5,,,,
83,down,Maroon 5,Girls Like You (feat. Cardi B),78,19,81,,,,
84,up,Ed Sheeran,Thinking Out Loud,91,65,26,,,,
85,-,Haifa Wehbe,Tigi,-,50,1,,,,
86,up,Alec Benjamin,Let Me Down Slowly,95,7,134,,,,
87,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,24,48,,,,
88,down,Conan Gray,Memories,74,32,6,,,,
89,down,Harry Styles,Matilda,84,5,10,,,,
90,-,James Arthur,Car's Outside,-,32,1,,,,
91,-,Ariana Grande,7 rings,-,12,68,58,2019-10-06,51,2020-01-05
92,down,Tamer Ashour,El Fatra Di,87,7,27,,,,
93,-,Zena Emad,El Warda El Baida,-,73,1,,,,
94,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),81,15,22,,,,
95,-,Nessa Barrett,die first,-,95,2,,,,
96,down,Ramy Sabry,Heya,47,9,7,,,,
97,down,Shawn Mendes,Treat You Better,96,55,15,,,,
98,down,Mahmoud El Esseily,Fe Hetta Tanya,89,30,57,,,,
99,down,Cairokee,ليلى - كايروكي من الاستوديو,90,40,3,,,,
100,-,George Michael,Careless Whisper,-,44,14,,,,
