Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tamer Ashour,Tegy Ntrahn,2,1,8,,,,
2,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),1,1,8,,,,
3,up,Mohamed Hamaki,Law Hatsib,4,1,28,,,,
4,up,Tamer Ashour,Khaleny Fe Hodnak,5,4,5,,,,
5,down,Tamer Ashour,Kan Mawdo3,3,3,5,,,,
6,up,Abdel Basset Hamouda,Fi 7eta Tanya,15,4,4,,,,
7,down,Tamer Ashour,Henlha W Enta B3ed,6,5,5,,,,
8,up,Tamer Ashour,El Fatra Di,8,7,5,,,,
9,down,Wegz,دورك جي,7,1,88,,,,
10,down,Wegz,واحد وعشرين,9,2,92,,,,
11,down,Adele,Easy On Me,10,1,19,,,,
12,down,حمو الطيخا,Talqate Rashaqa,11,11,11,,,,
13,down,Wegz,سكرتي,12,3,92,,,,
14,up,Ahmed Saad,Sayrena Ya Donia,71,1,4,,,,
15,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),65,15,2,,,,
16,down,Tamer Ashour,Khaletny Ahes,13,7,5,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,14,1,33,,,,
18,down,Tamer Ashour,Ehna El Donia,16,10,5,,,,
19,up,Amr Diab,Tamly Maak,38,1,75,,,,
20,down,Wegz,كان نفسي,18,10,85,,,,
21,down,Mohamed Hamaki,Zayaha Meen,20,2,29,,,,
22,up,Mohamed Hamaki,La Malama (Bonus Track),22,15,18,,,,
23,down,Elley Duhé,MIDDLE OF THE NIGHT,21,8,12,,,,
24,down,Tamer Ashour,Kont Fien,19,9,5,,,,
25,down,Adele,Oh My God,24,2,14,,,,
26,up,حماده الاسمر & Hamo Bika,Sahran EL Leel,32,21,5,,,,
27,down,Ruby,Hetta Tanya,26,1,50,,,,
28,down,Tate McRae,she's all i wanna be,25,25,3,,,,
29,down,Mohamed Hamaki,Mesh Aader Ansa,27,2,20,,,,
30,down,Wegz,اللقطة,23,4,92,,,,
31,down,Gayle,abcdefu,28,8,14,,,,
32,down,Ed Sheeran,Bad Habits,30,1,35,,,,
33,up,Moustafa Max & Xoureldin,Mraite,33,19,23,,,,
34,up,Frank Ocean,Lost,42,32,5,,,,
35,up,Sia,Unstoppable,39,8,106,81,2019-11-10,81,2019-11-10
36,down,Tamer Ashour,Mafish Gad3na,29,12,5,,,,
37,down,Mohamed Hamaki,Mataawednash,34,1,20,,,,
38,down,Billie Eilish & Khalid,lovely,36,4,120,62,2020-02-02,62,2020-02-02
39,down,Mohamed Hamaki,Benfarea,35,4,20,,,,
40,down,Mohamed Hamaki,Ya Fatenny,37,5,20,,,,
41,down,Ramy Sabry,Hamoot Men Gherha,40,6,14,,,,
42,up,Wegz,اي تي ام,44,6,84,,,,
43,up,Tamer Ashour,O3od Netklm,43,13,5,,,,
44,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,44,1,,,,
45,up,Ed Sheeran,Shivers,46,12,24,,,,
46,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,13,25,,,,
47,-,Labrinth,Mount Everest,-,30,1,,,,
48,up,Ruby,Alby Plastic,52,3,38,,,,
49,down,Doja Cat,Woman,41,6,35,,,,
50,up,Charlie Puth,Light Switch,78,33,5,,,,
51,down,Mohamed Hamaki,Tak,48,4,27,,,,
52,up,Sia,Cheap Thrills (feat. Sean Paul),70,10,119,,,,
53,up,Justin Bieber,Ghost,64,35,19,62,2021-03-28,62,2021-03-28
54,up,Adele,Someone Like You,61,20,120,,,,
55,down,Wegz,ساليني,53,23,91,,,,
56,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],50,15,14,,,,
57,-,احمد موزه & Essam Saasa,Yalla Nfteh Elhesab,-,56,1,,,,
58,down,Wegz,علي راحتي,56,14,85,,,,
59,up,Dove Cameron,Boyfriend,85,31,2,,,,
60,down,Mohamed Hamaki,Leila Men Layalik,47,6,20,,,,
61,down,Duncan Laurence,Arcade,54,5,67,88,2021-02-28,69,2021-03-14
62,up,Adele,Set Fire to the Rain,63,3,116,,,,
63,up,Ed Sheeran,Perfect,68,21,119,73,2019-10-06,58,2019-10-20
64,down,Lauren Spencer-Smith,Fingers Crossed,31,12,7,,,,
65,up,Mohamed Hamaki,Ard Mostamer,67,5,25,,,,
66,down,"Mohamed Ramadan, RedOne & Nouamane Belaiachi",Gaw El Banat,55,6,19,,,,
67,up,Amr Diab,We Heya Amla Eih,91,8,54,,,,
68,down,Adele,Rolling In the Deep,57,22,49,,,,
69,up,Ramy Gamal,Mish Habayib,84,10,6,,,,
70,down,Dua Lipa,Levitating,58,15,53,74,2020-04-05,74,2020-04-05
71,down,Ed Sheeran,Shape of You,60,11,120,94,2020-01-05,94,2020-01-05
72,up,Omar Kamal & Shaimaa El Maghraby,Anti Albi,75,23,6,,,,
73,up,Mohamed Hamaki,Tale3 Moda,74,4,26,,,,
74,up,Tiësto,The Business,77,7,50,52,2021-01-03,18,2021-04-04
75,down,Amr Diab,Da Law Etsab,17,6,75,,,,
76,-,Donia Wael & EL Waili,Bekya,-,5,1,,,,
77,down,Wegz,كدا كدا,69,44,29,,,,
78,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],96,18,113,,,,
79,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),100,67,2,,,,
80,-,Mimi Webb,House On Fire,-,39,1,,,,
81,-,Assala,ملهمته الوحيدة,-,81,1,,,,
82,up,Doja Cat,Kiss Me More (feat. SZA),82,3,46,9,2021-04-18,1,2021-05-16
83,down,Mohamed Hamaki,Ayzak Tesmaany,76,8,20,,,,
84,-,Doja Cat,Get Into It (Yuh),-,23,17,,,,
85,-,Mohamed Hamaki,Zalamouny,-,11,19,,,,
86,down,Lil Nas X,THATS WHAT I WANT,72,19,11,,,,
87,down,Amr Diab,Yetalemo,49,13,75,,,,
88,down,Amr Diab,A'alk Nedem,45,6,75,,,,
89,down,Amr Diab,Bayen Habeit (feat. Marshmello),66,26,75,,,,
90,-,Marshmello & Amr Diab,Bayen Habeit,-,14,1,,,,
91,down,Dua Lipa,Levitating (feat. DaBaby),73,5,71,93,2020-10-25,3,2021-05-16
92,-,Alec Benjamin,Let Me Down Slowly,-,7,113,,,,
93,down,Amr Diab,Kont Fe Baly,80,39,57,,,,
94,down,Doja Cat,Need To Know,92,5,37,,,,
95,up,LISA,MONEY,99,25,21,,,,
96,-,Katy Perry,Harleys in Hawaii,-,22,28,30,2019-10-20,30,2019-10-20
97,down,حمو الطيخا & Essam Saasa,Ana Ebn Aboya W Omy,83,43,14,,,,
98,-,Fireboy DML & Ed Sheeran,Peru,-,98,1,,,,
99,-,Maroon 5,Memories,-,1,104,36,2019-10-06,2,2019-11-17
100,-,Ramy Sabry,Oyouno Lama Ablony,-,1,43,,,,
