Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tamer Ashour,هيجيلي موجوع,1,1,6,,,,
2,up,Haifa Wehbe,Woseltelha,2,2,5,,,,
3,up,Amr Diab,Tamly Maak,3,1,179,,,,
4,up,Adele,Set Fire to the Rain,5,3,220,,,,
5,up,Ramy Sabry,Ymken Kher,6,1,60,,,,
6,down,Tate McRae,greedy,4,1,23,,,,
7,up,Madison Beer,Make You Mine,63,4,2,,,,
8,up,Adele,Skyfall,14,8,96,,,,
9,up,Benson Boone,Beautiful Things,16,3,5,,,,
10,down,Tamer Ashour,Tegy Ntrahn,7,1,112,,,,
11,down,sherine,Ya Layaly,9,8,65,,,,
12,down,Miley Cyrus,Flowers,8,1,58,,,,
13,up,Mohamed Hamaki,Law Hatsib,13,1,132,,,,
14,down,Ahmed Saad,El Youm El Helw Dah,11,1,84,,,,
15,down,Amr Diab,We Heya Amla Eih,12,7,158,,,,
16,down,Bahaa Sultan,Beraha Ya Sheekha,10,1,56,,,,
17,up,Dua Lipa,Houdini,18,4,15,,,,
18,down,Taylor Swift,Cruel Summer,17,6,39,,,,
19,up,Olivia Rodrigo,vampire,25,3,34,,,,
20,up,"Ali Loka, Muslim - مُسلِم & Osama Tariq",يا ساتر,69,20,2,,,,
21,up,Billie Eilish & Khalid,lovely,21,4,224,62,2020-02-02,62,2020-02-02
22,up,Adele,Someone Like You,32,20,223,,,,
23,up,Tamer Ashour,Kan Mawdo3,27,3,109,,,,
24,down,Ariana Grande,"yes, and?",15,2,6,,,,
25,down,Nancy Ajram,قلبي يا محتاس,24,21,5,,,,
26,down,Abeer Nehme,Bi Saraha,19,3,10,,,,
27,down,Ahmed Saad,Sayrena Ya Donia,26,1,108,,,,
28,up,Tamer Hosny,Ba'eish,30,18,68,,,,
29,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,20,1,43,,,,
30,down,Sia,Unstoppable,28,8,210,81,2019-11-10,81,2019-11-10
31,down,Ramy Gamal,جيت متأخر,22,1,12,,,,
32,up,Ed Sheeran,Perfect,38,21,221,73,2019-10-06,58,2019-10-20
33,down,Marshmello & Amr Diab,Bayen Habeit,29,14,82,,,,
34,-,Natasha Bedingfield,Unwritten,-,16,1,,,,
35,up,Bahaa Sultan,Ana Mosammem,35,26,77,,,,
36,down,RAYE,Escapism. (feat. 070 Shake),31,2,65,,,,
37,down,Jung Kook & Latto,Seven,33,9,31,,,,
38,up,David Kushner,Daylight,39,6,45,,,,
39,up,Frank Ocean,Pink + White,42,32,53,,,,
40,up,Teddy Swims,Lose Control,44,7,7,,,,
41,down,Tamer Ashour,Khaleny Fe Hodnak,34,4,109,,,,
42,up,Mohamed Hamaki,Zayaha Meen,48,2,132,,,,
43,down,Adele,Rolling In the Deep,40,22,153,,,,
44,up,Tate McRae,exes,56,8,14,,,,
45,-,Dua Lipa,Training Season,-,2,1,,,,
46,down,عصام صاصا & Moustafa Hagag,اللي جاي بتاعنا,23,13,5,,,,
47,down,Elissa & Saad Lamjarred,Min Awel Dekika,46,1,92,,,,
48,up,Adele,Easy On Me,68,1,123,,,,
49,down,Ramy Gamal,Elly Meshio,36,10,66,,,,
50,down,Harry Styles,As It Was,41,1,99,,,,
51,up,Adele,Hello,72,26,187,,,,
52,down,Tyla,Water,43,17,21,,,,
53,down,Bahaa Sultan,Aalbak Ya Hawl ALLAH,37,37,64,,,,
54,down,Ed Sheeran,Shape of You,47,11,224,94,2020-01-05,94,2020-01-05
55,up,Sophie Ellis-Bextor,Murder On the Dancefloor,67,55,2,,,,
56,up,Dua Lipa,IDGAF,62,27,72,,,,
57,down,Lana Del Rey,Doin' Time,49,20,111,,,,
58,down,Rihanna,Diamonds,50,25,52,,,,
59,down,Taylor Swift,Lover,54,48,45,38,2019-10-06,27,2019-11-03
60,down,Amr Diab,Noor Al Ain,45,22,79,,,,
61,down,Loreen,Tattoo,58,30,36,,,,
62,down,Adele,Love in the Dark,60,36,61,,,,
63,down,Sam Smith,Writing's On the Wall,57,33,97,,,,
64,up,Adele,When We Were Young,86,44,105,,,,
65,down,Naïka,1+1=3,64,64,3,,,,
66,down,Dua Lipa,Dance The Night,61,6,39,,,,
67,up,Lana Del Rey,Video Games (Remastered),70,35,63,,,,
68,up,siilawy,عشانك (feat. Siilawy.1),91,24,16,,,,
69,up,Joji,Glimpse of Us,96,1,86,,,,
70,up,Nabil,Afalet 3Alena,87,70,2,,,,
71,down,Amr Diab,Keda Einy Einak,55,44,37,,,,
72,up,Dua Lipa,New Rules,78,19,163,,,,
73,down,Abeer Nehme,Bala Ma Nhess,52,5,14,,,,
74,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],90,18,214,,,,
75,up,George Michael,Careless Whisper,93,44,31,,,,
76,up,Ramy Sabry,Oyouno Lama Ablony,77,1,84,,,,
77,down,OneRepublic,Counting Stars,65,44,83,,,,
78,down,Hany Shnoda Farkat Maser,Hazeny,75,75,2,,,,
79,down,Ramy Sabry,Lama Bywhashny,71,5,59,,,,
80,up,Passenger,Let Her Go,89,46,100,,,,
81,up,Olivia Rodrigo,drivers license,98,1,56,1,2021-01-17,1,2021-01-17
82,up,Abdel Basset Hamouda,Fi 7eta Tanya,82,4,108,,,,
83,-,Ariana Grande & Mariah Carey,"yes, and?",-,83,1,,,,
84,down,Rihanna,Umbrella (feat. JAY Z),73,32,91,,,,
85,down,Duncan Laurence,Arcade,84,5,159,88,2021-02-28,69,2021-03-14
86,down,Bahaa Sultan,Ya Tara,74,55,44,,,,
87,down,Amr Diab,Baateref,80,70,13,,,,
88,up,Camila Cabello,Havana (feat. Young Thug),97,15,157,,,,
89,down,Ramy Gamal,بعده فارق,53,10,5,,,,
90,down,Tamer Hosny,Nour 'Einy,79,64,6,,,,
91,down,Amr Diab,El Alem Allah,83,67,18,,,,
92,down,Sam Smith & Kim Petras,Unholy,88,1,74,,,,
93,down,Nancy Ajram,مقسوم,51,51,3,,,,
94,down,Dua Lipa,Don't Start Now,76,1,136,19,2019-11-03,3,2020-01-05
95,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,57,47,,,,
96,down,Alec Benjamin,Let Me Down Slowly,94,7,192,,,,
97,down,Adele,Million Years Ago,85,29,153,,,,
98,down,Måneskin,Beggin,92,15,75,,,,
99,down,Taylor Swift,Anti-Hero,81,3,59,,,,
100,-,Ariana Grande,7 rings,-,12,77,58,2019-10-06,51,2020-01-05
