Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,5,36,2019-10-06,2,2019-11-17
2,up,Trevor Daniel,Falling,5,1,3,61,2019-11-24,14,2020-01-05
3,down,Shawn Mendes & Camila Cabello,Señorita,2,2,5,1,2019-10-06,1,2019-10-06
4,down,Dua Lipa,Don't Start Now,3,1,5,19,2019-11-03,3,2020-01-05
5,down,Selena Gomez,Lose You to Love Me,4,2,5,53,2019-10-27,2,2019-11-03
6,up,Ahmed Kamel,Ouly,30,5,2,,,,
7,down,Billie Eilish & Khalid,lovely,6,4,5,62,2020-02-02,62,2020-02-02
8,up,Alec Benjamin,Let Me Down Slowly,9,7,5,,,,
9,down,Harry Styles,Watermelon Sugar,7,4,3,85,2019-11-17,2,2020-08-23
10,up,Selena Gomez,Look At Her Now,10,5,5,18,2019-10-27,8,2019-11-03
11,down,SHAED & ZAYN,Trampoline,8,8,5,63,2019-10-06,63,2019-10-06
12,up,Ed Sheeran,Shape of You,14,11,5,94,2020-01-05,94,2020-01-05
13,up,Ed Sheeran & Justin Bieber,I Don't Care,13,13,5,31,2019-10-06,23,2019-11-17
14,up,Sia,Cheap Thrills (feat. Sean Paul),16,10,5,,,,
15,up,Camila Cabello,Havana (feat. Young Thug),21,15,5,,,,
16,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,6,5,99,2020-01-12,49,2020-06-21
17,up,Ariana Grande,7 rings,27,12,5,58,2019-10-06,51,2020-01-05
18,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),11,10,5,43,2019-10-13,39,2019-11-10
19,down,Sam Smith,How Do You Sleep?,17,8,5,8,2019-10-06,6,2019-10-13
20,up,Maroon 5,Girls Like You (feat. Cardi B),25,19,5,,,,
21,down,blackbear,hot girl bummer,15,7,5,75,2019-10-06,24,2019-11-10
22,down,Ellie Goulding & Juice WRLD,Hate Me,18,12,5,69,2019-10-27,47,2019-12-15
23,down,Ed Sheeran,Beautiful People (feat. Khalid),20,13,5,13,2019-10-06,13,2019-10-06
24,up,"benny blanco, Halsey & Khalid",Eastside,28,11,5,,,,
25,down,Sam Smith,Fire on Fire,22,22,5,,,,
26,up,Adele,Hello,37,26,5,,,,
27,up,Adele,Someone Like You,32,20,5,,,,
28,down,Dua Lipa,New Rules,24,19,5,,,,
29,down,Camila Cabello,Liar,23,17,5,23,2019-10-06,14,2019-10-27
30,up,Ant Saunders,Yellow Hearts,61,27,5,46,2019-11-10,46,2019-11-10
31,up,R3HAB & ZAYN,Flames (feat. Jungleboi),36,14,4,,,,
32,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],29,18,5,,,,
33,up,LSD,"Genius (feat. Sia, Diplo & Labrinth)",35,33,5,,,,
34,up,Noah Cyrus & Leon Bridges,July,40,29,4,,,,
35,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],33,16,5,25,2019-10-27,23,2019-11-24
36,up,Bazzi,Focus (feat. 21 Savage),41,34,5,,,,
37,down,Adele,Million Years Ago,34,29,5,,,,
38,down,Ed Sheeran,Perfect,31,21,5,73,2019-10-06,58,2019-10-20
39,up,Glimmer of Blooms,Can't Get You out of My Head,60,21,5,,,,
40,up,Charlie Puth,Attention,46,40,5,,,,
41,up,Camila Cabello,Living Proof,45,16,4,,,,
42,up,Mabel,Don't Call Me Up,53,27,5,95,2019-10-13,95,2019-10-13
43,up,Zedd & Kehlani,Good Thing,47,37,5,,,,
44,up,Sam Smith & Normani,Dancing with a Stranger,49,23,5,51,2019-10-06,51,2019-10-06
45,down,Harry Styles,Lights Up,26,11,5,19,2019-10-13,12,2019-10-20
46,up,Ava Max,Sweet but Psycho,56,41,5,77,2019-10-06,77,2019-10-06
47,down,Sia,The Greatest,43,40,5,,,,
48,up,Adele,Set Fire to the Rain,52,3,5,,,,
49,up,Katy Perry,Harleys in Hawaii,50,22,5,30,2019-10-20,30,2019-10-20
50,up,Hamo Bika & Hassan Shakoosh,Ana Einy Ala El Tatoo,51,44,5,,,,
51,up,James Arthur,Say You Won't Let Go,66,51,5,,,,
52,up,Camila Cabello,Shameless,58,23,5,,,,
53,down,Marshmello & Anne-Marie,FRIENDS,39,39,5,,,,
54,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],42,14,4,21,2019-11-17,21,2019-11-17
55,down,Niall Horan,Nice to Meet Ya,38,22,5,28,2019-10-06,28,2019-10-06
56,-,Camila Cabello,My Oh My (feat. DaBaby),-,5,1,52,2019-12-15,22,2020-02-02
57,-,Harry Styles,Adore You,-,6,1,24,2019-12-08,6,2020-04-19
58,down,Jonas Brothers,Sucker,48,21,5,32,2019-10-06,32,2019-10-06
59,down,Faouzia,Tears of Gold,19,19,3,,,,
60,up,Lana Del Rey,Doin' Time,67,20,5,,,,
61,down,Lennon Stella,Kissing Other People,44,32,5,,,,
62,up,XXXTENTACION,changes,65,47,5,,,,
63,up,Kesha,Raising Hell (feat. Big Freedia),80,44,5,57,2019-10-27,57,2019-10-27
64,down,Sharmoofers,Easy Money,59,49,5,,,,
65,up,Dua Lipa,IDGAF,68,9,5,,,,
66,up,Ariana Grande,"thank u, next",85,56,3,,,,
67,down,Sia,Unstoppable,54,8,5,81,2019-11-10,81,2019-11-10
68,-,Camila Cabello,Should've Said It,-,30,1,,,,
69,down,Ed Sheeran & Travis Scott,Antisocial,62,42,5,,,,
70,up,Passenger,Let Her Go,71,46,5,,,,
71,-,Sia,Chandelier,-,63,4,,,,
72,-,Niall Horan,Put a Little Love On Me,-,60,1,50,2019-12-08,50,2019-12-08
73,up,Calum Scott,Dancing On My Own,84,73,5,,,,
74,down,Jonas Brothers,Only Human,55,41,5,42,2019-10-06,27,2019-11-03
75,up,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),93,37,2,,,,
76,up,Bebe Rexha,I'm a Mess,76,61,3,,,,
77,-,Camila Cabello,Bad Kind of Butterflies,-,44,1,,,,
78,up,Lizzo,Truth Hurts,78,37,5,15,2019-10-06,15,2019-10-06
79,-,Camila Cabello,Feel It Twice,-,57,1,,,,
80,-,Camila Cabello,This Love,-,58,1,,,,
81,-,XXXTENTACION,Ex Bitch,-,81,1,,,,
82,-,Camila Cabello,Used to This,-,63,1,,,,
83,down,XXXTENTACION,Moonlight,69,49,5,,,,
84,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),57,49,5,,,,
85,up,Ed Sheeran,Thinking Out Loud,96,65,4,,,,
86,down,Walk Off the Earth,I'll Be There,73,46,5,,,,
87,down,Adele,When We Were Young,82,44,5,,,,
88,up,Sam Smith,Writing's On the Wall,94,33,3,,,,
89,-,XXXTENTACION,School Shooters (feat. Lil Wayne),-,89,1,,,,
90,down,XXXTENTACION,SAD!,75,49,5,,,,
91,-,Conan Gray,Maniac,-,82,1,,,,
92,down,Amr Diab,Noor Al Ain,64,33,5,,,,
93,down,Michael Jackson,Billie Jean (Single Version),90,60,2,,,,
94,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,87,1,,,,
95,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,95,1,,,,
96,-,Camila Cabello,Dream of You,-,76,1,,,,
97,-,Camila Cabello,Cry for Me,-,30,4,45,2019-10-06,45,2019-10-06
98,down,OneRepublic,Wanted,89,50,5,,,,
99,down,Ed Sheeran,Photograph,87,87,3,,,,
100,down,Kygo & Selena Gomez,It Ain't Me,72,53,5,,,,
