Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Beraha Ya Sheekha,1,1,6,,,,
2,up,Miley Cyrus,Flowers,2,1,8,,,,
3,up,Rema & Selena Gomez,Calm Down,3,1,28,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),4,2,15,,,,
5,up,Sam Smith & Kim Petras,Unholy,5,1,24,,,,
6,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,6,6,4,,,,
7,up,Ramy Sabry,Ymken Kher,8,1,10,,,,
8,down,Ahmed Saad,El Youm El Helw Dah,7,1,34,,,,
9,up,Adele,Set Fire to the Rain,10,3,170,,,,
10,down,Harry Styles,As It Was,9,1,49,,,,
11,up,Amr Diab,Tamly Maak,11,1,129,,,,
12,up,Ramy Sabry,Lama Bywhashny,12,5,10,,,,
13,up,Ahmed Saad,Sayrena Ya Donia,15,1,58,,,,
14,up,Taylor Swift,Anti-Hero,14,3,20,,,,
15,down,Sia,Unstoppable,13,8,160,81,2019-11-10,81,2019-11-10
16,up,Mohamed Hamaki,Law Hatsib,22,1,82,,,,
17,up,Elissa & Saad Lamjarred,Min Awel Dekika,17,1,43,,,,
18,up,Tamer Ashour,Tegy Ntrahn,21,1,62,,,,
19,down,Abdel Basset Hamouda,Fi 7eta Tanya,18,4,58,,,,
20,up,JVKE,Golden Hour,20,8,26,,,,
21,down,Ramy Gamal,عاملة ايه ؟؟,19,19,4,,,,
22,up,Billie Eilish & Khalid,lovely,27,4,174,62,2020-02-02,62,2020-02-02
23,up,Ed Sheeran,Perfect,31,21,171,73,2019-10-06,58,2019-10-20
24,up,Ed Sheeran,Shape of You,32,11,174,94,2020-01-05,94,2020-01-05
25,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,4,19,,,,
26,down,Joji,Glimpse of Us,25,1,39,,,,
27,down,OneRepublic,I Ain't Worried,23,5,39,,,,
28,up,Amr Diab,We Heya Amla Eih,29,8,108,,,,
29,up,Adele,Rolling In the Deep,33,22,103,,,,
30,up,Mahmoud El Esseily,Amoot Ana,30,8,18,,,,
31,down,Beyoncé,CUFF IT,28,8,27,,,,
32,down,Tamer Ashour,بحبك و خايف,24,16,6,,,,
33,up,Dua Lipa,New Rules,35,19,139,,,,
34,up,Adele,Easy On Me,37,1,73,,,,
35,up,Nabil,Sad Khana,39,35,3,,,,
36,down,Lady Gaga,Bloody Mary,26,8,14,,,,
37,up,Adele,Someone Like You,38,20,173,,,,
38,down,Tamer Ashour,Khaleny Fe Hodnak,36,4,59,,,,
39,up,Mody Amin & حمو الطيخا,Shayfny Bs Mesh Shayfk,54,37,4,,,,
40,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],47,18,165,,,,
41,up,Bahaa Sultan,Ana Mosammem,44,26,27,,,,
42,down,Ramy Gamal,Amar W Mnawar,41,28,15,,,,
43,up,Elley Duhé,MIDDLE OF THE NIGHT,43,8,66,,,,
44,up,Marshmello & Amr Diab,Bayen Habeit,56,14,32,,,,
45,up,Duncan Laurence,Arcade,52,5,121,88,2021-02-28,69,2021-03-14
46,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),48,1,62,,,,
47,up,Sam Smith,Writing's On the Wall,75,33,49,,,,
48,up,Tamer Ashour,Kan Mawdo3,50,3,59,,,,
49,down,Ramy Sabry,حبينا,45,29,7,,,,
50,down,Rihanna,Diamonds,40,25,9,,,,
51,up,Mohamed Hamaki,Zayaha Meen,66,2,83,,,,
52,up,Måneskin,Beggin,65,15,37,,,,
53,down,Rihanna,Umbrella (feat. JAY Z),42,32,44,,,,
54,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),58,24,75,,,,
55,up,The Kid LAROI & Justin Bieber,Stay,55,1,87,,,,
56,up,Tamer Hosny,Ba'eish,59,18,18,,,,
57,up,Omar Kamal & Shaimaa El Maghraby,El Negma El Baeda,79,57,2,,,,
58,down,Rihanna,Where Have You Been,51,39,4,,,,
59,up,Lana Del Rey,Doin' Time,85,20,61,,,,
60,down,Meghan Trainor,Made You Look,46,12,18,,,,
61,up,Adele,Skyfall,69,8,46,,,,
62,down,Bahaa Sultan,Aalbak Ya Hawl ALLAH,49,37,14,,,,
63,down,Rihanna,We Found Love (feat. Calvin Harris),57,33,3,,,,
64,up,Essam Saasa,Ana Asef Ozrene,73,34,34,,,,
65,up,Camila Cabello,Havana (feat. Young Thug),92,15,113,,,,
66,up,Rihanna,Only Girl (In the World),68,40,3,,,,
67,down,Ramy Sabry,Ma3aya Hatbda3,60,18,9,,,,
68,-,Carmen Soliman,Ya Gamalak,-,31,1,,,,
69,down,Lana Del Rey,A&W,34,23,3,,,,
70,down,Adele,Love in the Dark,67,36,18,,,,
71,down,Shehab,مش مسيكب,61,19,33,,,,
72,up,OneRepublic,Counting Stars,77,44,37,,,,
73,up,Alec Benjamin,Let Me Down Slowly,94,7,165,,,,
74,up,sherine,Ya Layaly,76,8,15,,,,
75,up,Backstreet Boys,I Want It That Way,90,19,10,,,,
76,up,Adele,When We Were Young,98,44,72,,,,
77,down,Mahmoud El Esseily,Fe Hetta Tanya,70,30,83,,,,
78,-,Selena Gomez & The Scene,Love You Like a Love Song,-,78,1,,,,
79,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],63,24,8,,,,
80,up,Adele,Million Years Ago,93,29,122,,,,
81,up,Dua Lipa,IDGAF,87,27,26,,,,
82,-,One Direction,Night Changes,-,24,30,,,,
83,up,Ruby,Hetta Tanya,97,1,104,,,,
84,-,Selena Gomez,The Heart Wants What It Wants,-,83,1,,,,
85,down,Adele,Hello,71,26,141,,,,
86,-,Lana Del Rey,Video Games (Remastered),-,35,17,,,,
87,down,Ramy Sabry,Bteftkerny Sa3at,80,23,8,,,,
88,up,Camila Cabello,Shameless,89,23,17,,,,
89,down,Maroon 5,Memories,88,1,144,36,2019-10-06,2,2019-11-17
90,-,j-hope & J. Cole,on the street,-,90,1,,,,
91,down,Ramy Gamal,Elly Meshio,83,10,19,,,,
92,-,Passenger,Let Her Go,-,46,63,,,,
93,down,Ahmed Batshan,Ana Geit,53,53,3,,,,
94,down,Sam Smith,I'm Not Here To Make Friends,74,26,6,,,,
95,-,Shawn Mendes & Camila Cabello,Señorita,-,2,125,1,2019-10-06,1,2019-10-06
96,-,Maroon 5,Maps,-,47,24,,,,
97,up,Ed Sheeran,Bad Habits,99,1,87,,,,
98,down,Moustafa Max & Xoureldin,Mraite,91,19,74,,,,
99,-,Doja Cat,Woman,-,6,71,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,65,52,,,,
