Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramy Sabry,Oyouno Lama Ablony,5,1,3,,,,
2,down,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
3,down,Wegz,دورك جي,2,1,41,,,,
4,down,Wegz,واحد وعشرين,3,2,41,,,,
5,up,Duncan Laurence,Arcade,8,5,17,88,2021-02-28,69,2021-03-14
6,up,Adham Nabulsi,Han AlAn,6,1,15,,,,
7,down,Issam Alnajjar,Hadal Ahbek,4,4,6,,,,
8,down,Wegz,سكرتي,7,3,41,,,,
9,up,Wegz,اللقطة,9,4,41,,,,
10,up,عمر كمال & حسن شاكوش,Lghbtita,11,1,26,,,,
11,down,Dua Lipa,Levitating (feat. DaBaby),10,5,22,93,2020-10-25,3,2021-05-16
12,up,Billie Eilish & Khalid,lovely,12,4,69,62,2020-02-02,62,2020-02-02
13,up,Amr Diab,A'alk Nedem,16,6,24,,,,
14,up,Wegz,باظت,15,8,41,,,,
15,up,Amr Diab,Da Law Etsab,18,6,24,,,,
16,down,Ariana Grande,positions,14,2,19,77,2020-10-25,1,2020-11-01
17,up,Justin Bieber,Anyone,19,9,9,5,2021-01-10,5,2021-01-10
18,down,Mohamed Kammah,Ana Mesh Naguib Sawiris,17,13,7,,,,
19,up,Wegz,علي راحتي,21,14,34,,,,
20,down,Dua Lipa,We're Good,13,13,3,25,2021-02-21,11,2021-04-25
21,up,Wegz,اي تي ام,22,6,33,,,,
22,up,Justin Bieber & benny blanco,Lonely,24,4,20,6,2020-10-25,6,2020-10-25
23,up,Tate McRae,you broke me first,23,5,33,81,2020-08-23,15,2020-11-15
24,up,Maroon 5,Memories,25,1,69,36,2019-10-06,2,2019-11-17
25,up,Sia,Cheap Thrills (feat. Sean Paul),34,10,69,,,,
26,up,Wegz,علي بابا,26,12,41,,,,
27,up,James Arthur,Train Wreck,28,12,25,,,,
28,down,Dua Lipa,Don't Start Now,27,1,69,19,2019-11-03,3,2020-01-05
29,up,Harry Styles,Watermelon Sugar,30,4,58,85,2019-11-17,2,2020-08-23
30,up,Ramy Sabry,Shattabna,42,24,6,,,,
31,down,Wegz,ساليني,29,23,40,,,,
32,up,Amr Diab,Tamly Maak,32,1,24,,,,
33,down,Miley Cyrus,Track Four,20,1,15,13,2020-11-29,13,2020-11-29
34,-,Adham Nabulsi,Khayef,-,26,1,,,,
35,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],33,18,69,,,,
36,up,Amr Diab,Yetalemo,38,13,24,,,,
37,down,Wegz,كان نفسي,36,10,34,,,,
38,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],48,27,7,37,2021-01-24,37,2021-01-24
39,down,Trevor Daniel,Falling,31,1,67,61,2019-11-24,14,2020-01-05
40,down,Shawn Mendes & Camila Cabello,Señorita,35,2,69,1,2019-10-06,1,2019-10-06
41,up,BTS,Dynamite,44,6,28,96,2020-08-23,2,2020-08-30
42,down,Ed Sheeran,Shape of You,40,11,69,94,2020-01-05,94,2020-01-05
43,down,Adele,Someone Like You,37,20,69,,,,
44,up,Shawn Mendes,Monster,45,5,15,92,2020-11-22,4,2020-11-29
45,up,Ariana Grande,test drive,70,45,2,49,2021-02-28,49,2021-02-28
46,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,3,,,,
47,up,Wegz,نصين,47,21,41,,,,
48,up,Faouzia & John Legend,Minefields,60,13,17,,,,
49,down,Amr Diab,Bayen Habeit (feat. Marshmello),39,26,24,,,,
50,down,Glimmer of Blooms,Can't Get You out of My Head,46,21,69,,,,
51,up,Amr Diab,Kont Fe Baly,55,39,24,,,,
52,up,Sabrina Carpenter,Skin,57,14,6,32,2021-01-31,32,2021-01-31
53,down,Günay Aksoy,Her Yer Karanlık,43,34,11,,,,
54,down,Adele,Million Years Ago,53,29,68,,,,
55,up,Jason Derulo,Take You Dancing,88,26,31,71,2020-08-23,16,2021-01-17
56,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,44,9,94,2021-01-31,47,2021-03-07
57,down,Wegz,الزار,49,28,34,,,,
58,down,Ed Sheeran,Perfect,41,21,69,73,2019-10-06,58,2019-10-20
59,down,Dua Lipa,Break My Heart,56,2,48,97,2020-03-29,5,2020-06-28
60,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,60,1,,,,
61,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),51,24,5,,,,
62,down,Rihanna,Umbrella (feat. JAY Z),58,32,17,,,,
63,down,Alec Benjamin,Let Me Down Slowly,52,7,69,,,,
64,down,Mahmoud El Esseily,Fe Hetta Tanya,54,30,22,,,,
65,down,Sam Smith,Fire on Fire,59,22,69,,,,
66,up,Adele,Set Fire to the Rain,68,3,65,,,,
67,-,Duncan Laurence,Arcade (feat. FLETCHER),-,17,1,100,2021-03-21,64,2021-04-25
68,up,Tate McRae,rubberband,98,36,6,,,,
69,up,Harry Styles,Golden,74,18,22,61,2019-12-22,39,2020-12-13
70,down,Harry Styles,Adore You,61,6,64,24,2019-12-08,6,2020-04-19
71,down,Dua Lipa,Physical,65,5,41,48,2020-02-02,15,2020-04-12
72,up,Omar Kamal & Hamo Bika,Enti Mealema,77,35,11,,,,
73,-,Amr Diab,Kol Hayaty,-,39,20,,,,
74,up,Amr Diab,Hadded,89,41,24,,,,
75,-,Amr Mostafa & Ahmed Khalil,Kanet Ayam,-,54,1,,,,
76,up,Wegz,متواليش,93,50,27,,,,
77,-,Ava Max,My Head & My Heart,-,50,5,74,2021-02-21,12,2021-03-21
78,-,Amr Diab,Enta Maghroor,-,50,16,,,,
79,up,Dua Lipa,New Rules,79,19,63,,,,
80,up,Sia,Unstoppable,83,8,56,81,2019-11-10,81,2019-11-10
81,down,Adele,Hello,66,26,69,,,,
82,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),63,6,67,99,2020-01-12,49,2020-06-21
83,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,6,33,36,2020-06-21,2,2020-08-09
84,up,Wegz,حواري,95,61,26,,,,
85,down,Nessa Barrett,la di die (feat. jxdn),84,65,2,,,,
86,-,Amr Diab,Kont Fe Baly,-,61,19,,,,
87,up,Sam Smith,Diamonds,92,12,24,51,2020-09-27,18,2020-11-15
88,down,Wegz,مش هقولك بيبي,67,46,32,,,,
89,-,James Arthur,Impossible,-,73,3,,,,
90,down,Wael Jassar,ولا في الاحلام,87,87,2,,,,
91,down,Ahmed Kamel,Ouly,62,5,66,,,,
92,-,XXXTENTACION,Moonlight,-,49,42,,,,
93,down,LSD,"Genius (feat. Sia, Diplo & Labrinth)",82,33,47,,,,
94,down,Ariana Grande,34+35,71,7,18,64,2020-11-01,7,2020-12-13
95,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,95,1,,,,
96,down,Chord Overstreet,Hold On,76,49,26,,,,
97,-,Sia,Chandelier,-,63,37,,,,
98,down,Maroon 5,Girls Like You (feat. Cardi B),91,19,65,,,,
99,down,ZAYN,Vibez,78,16,8,83,2021-01-17,83,2021-01-17
100,down,Harry Styles,Falling,64,10,61,57,2019-12-15,39,2019-12-22
