Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,74,1,2,1,2021-01-17,1,2021-01-17
2,down,Wegz,دورك جي,1,1,35,,,,
3,down,Adham Nabulsi,Han AlAn,2,1,9,,,,
4,down,Wegz,واحد وعشرين,3,2,35,,,,
5,down,Wegz,سكرتي,4,3,35,,,,
6,down,عمر كمال & حسن شاكوش,Lghbtita,5,1,20,,,,
7,down,Wegz,اللقطة,6,4,35,,,,
8,down,Ariana Grande,positions,7,2,13,77,2020-10-25,1,2020-11-01
9,up,Miley Cyrus,Track Four,14,1,9,13,2020-11-29,13,2020-11-29
10,up,Amr Diab,Da Law Etsab,11,6,18,,,,
11,down,Justin Bieber,Anyone,9,9,3,5,2021-01-10,5,2021-01-10
12,up,Dua Lipa,Levitating (feat. DaBaby),15,5,16,93,2020-10-25,3,2021-05-16
13,down,Wegz,باظت,8,8,35,,,,
14,down,Billie Eilish & Khalid,lovely,12,4,63,62,2020-02-02,62,2020-02-02
15,down,Amr Diab,A'alk Nedem,13,6,18,,,,
16,up,ZAYN,Vibez,66,16,2,83,2021-01-17,83,2021-01-17
17,up,Wegz,علي راحتي,17,14,28,,,,
18,down,Wegz,اي تي ام,16,6,27,,,,
19,down,Justin Bieber & benny blanco,Lonely,18,4,14,6,2020-10-25,6,2020-10-25
20,up,Ariana Grande,34+35,21,7,12,64,2020-11-01,7,2020-12-13
21,up,Tate McRae,you broke me first,22,5,27,81,2020-08-23,15,2020-11-15
22,down,James Arthur,Train Wreck,19,12,19,,,,
23,up,Sia,Cheap Thrills (feat. Sean Paul),26,10,63,,,,
24,down,Wegz,علي بابا,20,12,35,,,,
25,up,Shawn Mendes,Monster,29,5,9,92,2020-11-22,4,2020-11-29
26,down,Dua Lipa,Don't Start Now,23,1,63,19,2019-11-03,3,2020-01-05
27,up,Duncan Laurence,Arcade,37,5,11,88,2021-02-28,69,2021-03-14
28,down,Maroon 5,Memories,24,1,63,36,2019-10-06,2,2019-11-17
29,down,Amr Diab,Yetalemo,28,13,18,,,,
30,down,Trevor Daniel,Falling,25,1,61,61,2019-11-24,14,2020-01-05
31,down,Amr Diab,Tamly Maak,27,1,18,,,,
32,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],39,18,63,,,,
33,up,Sam Smith,Diamonds,38,12,18,51,2020-09-27,18,2020-11-15
34,down,Harry Styles,Watermelon Sugar,30,4,52,85,2019-11-17,2,2020-08-23
35,down,Wegz,ساليني,32,23,34,,,,
36,up,Amr Diab,Bayen Habeit (feat. Marshmello),36,26,18,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,34,2,63,1,2019-10-06,1,2019-10-06
38,down,Wegz,كان نفسي,35,10,28,,,,
39,down,Lil Nas X,HOLIDAY,31,22,9,68,2020-11-22,35,2020-12-06
40,up,BTS,Dynamite,41,6,22,96,2020-08-23,2,2020-08-30
41,up,Ed Sheeran,Shape of You,43,11,63,94,2020-01-05,94,2020-01-05
42,down,Ed Sheeran,Afterglow,33,25,4,18,2021-01-03,18,2021-01-03
43,up,Wegz,نصين,44,21,35,,,,
44,up,Glimmer of Blooms,Can't Get You out of My Head,45,21,63,,,,
45,up,Adele,Someone Like You,51,20,63,,,,
46,down,Maluma & The Weeknd,Hawái (Remix),40,7,11,29,2020-11-15,29,2020-11-15
47,down,Alec Benjamin,Let Me Down Slowly,46,7,63,,,,
48,up,Ed Sheeran,Perfect,50,21,63,73,2019-10-06,58,2019-10-20
49,down,Miley Cyrus,Midnight Sky,48,7,23,14,2020-08-23,12,2020-10-25
50,up,Wegz,متواليش,55,50,22,,,,
51,down,Wegz,الزار,42,28,28,,,,
52,down,Günay Aksoy,Her Yer Karanlık,47,34,5,,,,
53,up,Dua Lipa,Break My Heart,53,2,42,97,2020-03-29,5,2020-06-28
54,up,Amr Diab,We Heya Amla Eih,70,7,18,,,,
55,up,Adele,Hello,73,26,63,,,,
56,down,Harry Styles,Golden,49,18,16,61,2019-12-22,39,2020-12-13
57,-,ZAYN,Outside,-,38,1,,,,
58,down,Jason Derulo,Take You Dancing,54,26,25,71,2020-08-23,16,2021-01-17
59,up,Faouzia & John Legend,Minefields,62,13,11,,,,
60,down,Adele,Set Fire to the Rain,59,3,59,,,,
61,down,Amr Diab,Kont Fe Baly,52,39,18,,,,
62,up,Adele,Million Years Ago,64,29,62,,,,
63,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,27,1,37,2021-01-24,37,2021-01-24
64,down,Rihanna,Umbrella (feat. JAY Z),56,32,11,,,,
65,-,ZAYN,Calamity,-,58,1,,,,
66,-,ZAYN,Sweat,-,50,1,,,,
67,-,ZAYN,When Love's Around (feat. Syd),-,63,1,,,,
68,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,68,44,3,94,2021-01-31,47,2021-03-07
69,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,37,1,,,,
70,down,Harry Styles,Adore You,57,6,58,24,2019-12-08,6,2020-04-19
71,down,Ahmed Kamel,Ouly,60,5,60,,,,
72,-,ZAYN,Connexion,-,72,1,,,,
73,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),69,6,61,99,2020-01-12,49,2020-06-21
74,-,ZAYN,Tightrope,-,72,1,,,,
75,up,Sam Smith,Fire on Fire,92,22,63,,,,
76,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),65,6,31,36,2020-06-21,2,2020-08-09
77,-,ZAYN,Better,-,27,5,63,2020-10-04,63,2020-10-04
78,-,ZAYN,Unfuckwitable,-,71,1,,,,
79,-,ZAYN,River Road,-,79,1,,,,
80,-,ZAYN,Windowsill (feat. Devlin),-,76,1,,,,
81,down,Shawn Mendes,Wonder,77,10,16,15,2020-10-11,15,2020-10-11
82,-,Selena Gomez,Lose You to Love Me,-,2,49,53,2019-10-27,2,2019-11-03
83,-,Ed Sheeran,Thinking Out Loud,-,65,17,,,,
84,down,Wegz,مش هقولك بيبي,61,46,26,,,,
85,up,Dua Lipa,New Rules,87,19,58,,,,
86,up,Zara Larsson,Talk About Love (feat. Young Thug),96,86,2,,,,
87,down,Camila Cabello,Havana (feat. Young Thug),83,15,60,,,,
88,up,Amr Diab,Kont Fe Baly,88,61,17,,,,
89,down,Ariana Grande,7 rings,79,12,59,58,2019-10-06,51,2020-01-05
90,up,LSD,"Genius (feat. Sia, Diplo & Labrinth)",91,33,43,,,,
91,down,JONY,Love Your Voice,71,71,3,,,,
92,down,Maroon 5,Girls Like You (feat. Cardi B),72,19,60,,,,
93,down,Amr Diab,Hadded,67,41,18,,,,
94,down,Justin Bieber,Holy (feat. Chance the Rapper),63,6,18,83,2020-09-20,4,2020-09-27
95,-,Harry Styles,Sign of the Times,-,67,1,,,,
96,-,Sia,Unstoppable,-,8,51,81,2019-11-10,81,2019-11-10
97,-,Mohamed Kammah,Ana Mesh Naguib Sawiris,-,13,1,,,,
98,-,XXXTENTACION,SAD!,-,49,38,,,,
99,down,Sia,The Greatest,78,40,50,,,,
100,down,Lady Gaga & Ariana Grande,Rain On Me,75,3,28,75,2020-05-24,1,2020-05-31
