Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,1,1,11,,,,
2,up,Tamer Ashour,هيجيلي موجوع,2,1,24,,,,
3,up,Sabrina Carpenter,Please Please Please,3,3,3,,,,
4,up,Ahmed Saad,El Youm El Helw Dah,4,1,102,,,,
5,up,Amr Diab,Tekdar Tetkalem,6,3,6,,,,
6,down,Benson Boone,Beautiful Things,5,3,23,,,,
7,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,22,1,61,,,,
8,up,Ramy Sabry,Ymken Kher,16,1,78,,,,
9,up,Amr Diab,We Heya Amla Eih,14,7,176,,,,
10,up,G. Oka,Share3 El Gharam,68,6,2,,,,
11,down,Teddy Swims,Lose Control,7,7,25,,,,
12,up,Amr Diab,Noor Al Ain,33,12,97,,,,
13,up,Ariana Grande,the boy is mine,17,4,10,,,,
14,down,Artemas,i like the way you kiss me,10,2,14,,,,
15,up,فارس سكر,اكشن جاي اتعارك - عيني جت علي سنيورة,18,6,17,,,,
16,down,sherine,Ya Layaly,15,8,83,,,,
17,up,ETOLUBOV & Ramy Sabry,Attraction (Arabic Remix),60,17,2,,,,
18,down,Adele,Set Fire to the Rain,13,3,238,,,,
19,up,Ruby,Hetta Tanya,28,1,147,,,,
20,down,Tamer Ashour,Tegy Ntrahn,11,1,130,,,,
21,down,Taylor Swift,Fortnight (feat. Post Malone),8,1,10,,,,
22,up,Amr Diab,Sadakny Khalas,23,14,6,,,,
23,up,Mohamed Hamaki,Law Hatsib,27,1,150,,,,
24,down,Ariana Grande,we can't be friends (wait for your love),9,1,16,,,,
25,up,Amr Diab,Khalek Fakerny,36,18,6,,,,
26,down,Adele,Skyfall,19,8,114,,,,
27,up,Ahmed Saad,Sayrena Ya Donia,32,1,126,,,,
28,down,Dua Lipa,Training Season,20,2,19,,,,
29,up,Bahaa Sultan,Beraha Ya Sheekha,30,1,74,,,,
30,down,Amr Diab,Allem Alby,25,10,6,,,,
31,up,Tamer Hosny,Ba'eish,53,18,86,,,,
32,down,Mark Ambor,Belong Together,21,12,12,,,,
33,up,Amr Diab,Kan Tayeb,43,28,6,,,,
34,down,Billie Eilish & Khalid,lovely,31,4,242,62,2020-02-02,62,2020-02-02
35,down,Tate McRae,greedy,24,1,41,,,,
36,up,فارس سكر,خوجه في الجنب - وانا علي البحر ازماله بتمشي متجوزيني بنتك يا حماتي,45,8,18,,,,
37,down,Gracie Abrams,Close To You,26,26,3,,,,
38,up,Telecom Egypt,دايما على بالي - إعلان وي رمضان 2024 (feat. Elissa),40,5,14,,,,
39,down,Jung Kook,Never Let Go,12,12,3,,,,
40,down,Madison Beer,Make You Mine,34,4,20,,,,
41,down,Tamer Ashour,Kan Mawdo3,35,3,127,,,,
42,up,Ramy Gamal,Elly Meshio,47,10,79,,,,
43,down,Miley Cyrus,Flowers,39,1,76,,,,
44,up,Dua Lipa,Houdini,51,4,33,,,,
45,down,Jung Kook & Latto,Seven,29,9,48,,,,
46,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,61,37,77,,,,
47,up,Taylor Swift,Cruel Summer,48,6,57,,,,
48,up,Amr Diab,Ally El Wadaa,52,38,6,,,,
49,up,Frank Ocean,Pink + White,58,32,71,,,,
50,down,Ed Sheeran,Shape of You,38,11,242,94,2020-01-05,94,2020-01-05
51,down,Ed Sheeran,Perfect,41,21,239,73,2019-10-06,58,2019-10-20
52,down,Adele,Someone Like You,42,20,241,,,,
53,up,Amr Diab,Baed El Layale,65,53,5,,,,
54,down,Adele,Rolling In the Deep,44,22,171,,,,
55,down,Taylor Swift,Down Bad,37,2,10,,,,
56,down,Harry Styles,As It Was,49,1,117,,,,
57,down,Tamer Ashour,Khaleny Fe Hodnak,56,4,127,,,,
58,down,Sia,Unstoppable,54,8,228,81,2019-11-10,81,2019-11-10
59,down,Bahaa Sultan,Ana Mosammem,50,26,95,,,,
60,up,Mohamed Hamaki,Zayaha Meen,70,2,146,,,,
61,down,Elissa & Saad Lamjarred,Min Awel Dekika,57,1,110,,,,
62,up,Camila Cabello,Havana (feat. Young Thug),85,15,162,,,,
63,up,George Michael,Careless Whisper,69,44,44,,,,
64,down,Rihanna,Diamonds,59,25,64,,,,
65,-,Gracie Abrams,us. (feat. Taylor Swift),-,13,1,,,,
66,down,Dua Lipa,Illusion,46,35,6,,,,
67,up,Chappell Roan,"Good Luck, Babe!",82,20,3,,,,
68,up,Bahaa Sultan,Ya Tara,72,55,51,,,,
69,up,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,75,69,9,,,,
70,down,Dua Lipa,IDGAF,64,9,42,,,,
71,up,Tyla,Water,87,17,38,,,,
72,up,Nourine,بقولِك ايه (بصباصه),90,72,4,,,,
73,up,Haifa Wehbe,Woseltelha,99,2,23,,,,
74,down,مهرجان,"المشاغبين (Almushaghibin) [feat. تيتو بندق, حوده ناصر & حوده بندق]",62,62,3,,,,
75,-,Abdel Basset Hamouda,Fi 7eta Tanya,-,4,117,,,,
76,-,Loreen,Tattoo,-,30,48,,,,
77,-,Mahmoud El Esseily,Keda Keda Bayza (feat. Aly Fathallah),-,6,28,,,,
78,down,Lana Del Rey,Doin' Time,76,20,129,,,,
79,down,Taylor Swift,"So Long, London",55,3,10,,,,
80,up,AL SHAMI,Khodni,83,80,4,,,,
81,down,David Kushner,Daylight,77,6,61,,,,
82,down,Maha Ftouni,El Sabr Gamel -الصبر جميل,71,2,22,,,,
83,up,Mohamed Mounir,Betebe'adiny,89,58,39,,,,
84,up,OneRepublic,Counting Stars,94,44,95,,,,
85,-,Gracie Abrams,Risk,-,83,1,,,,
86,-,Lege-Cy,Maksoofa Mink - مكسوفة منك,-,19,1,,,,
87,down,Taylor Swift,loml,66,16,10,,,,
88,-,Gracie Abrams,"I Love You, I'm Sorry",-,88,1,,,,
89,down,RAYE,Escapism. (feat. 070 Shake),63,2,82,,,,
90,up,Amr Diab,El Alem Allah,96,67,29,,,,
91,-,Nancy Ajram,Tegy Nenbeset,-,22,16,,,,
92,-,Dua Lipa,Illusion,-,4,9,,,,
93,down,Adele,Love in the Dark,80,36,76,,,,
94,-,G.Oka,Ana Msh Faker El Kobleh,-,94,1,,,,
95,up,Sabrina Carpenter,Feather,97,45,12,,,,
96,-,Sam Smith & Kim Petras,Unholy,-,1,80,,,,
97,-,The Kid LAROI,NIGHTS LIKE THIS,-,37,1,,,,
98,down,Jung Kook,Standing Next to You,73,8,14,,,,
99,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,78,5,10,,,,
100,down,Taylor Swift,Guilty as Sin?,79,11,10,,,,
