Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,1,1,18,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),3,2,5,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,1,14,,,,
4,up,Ahmed Saad,El Youm El Helw Dah,4,1,24,,,,
5,up,Harry Styles,As It Was,5,1,39,,,,
6,up,Taylor Swift,Anti-Hero,11,3,10,,,,
7,down,Elissa & Saad Lamjarred,Min Awel Dekika,6,1,33,,,,
8,up,Sia,Unstoppable,8,8,150,81,2019-11-10,81,2019-11-10
9,up,Lady Gaga,Bloody Mary,12,8,4,,,,
10,up,Ahmed Saad,Sayrena Ya Donia,10,1,48,,,,
11,up,Amr Diab,Tamly Maak,13,1,119,,,,
12,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,4,9,,,,
13,up,OneRepublic,I Ain't Worried,16,5,29,,,,
14,up,Adele,Set Fire to the Rain,15,3,160,,,,
15,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],7,4,6,,,,
16,down,Abdel Basset Hamouda,Fi 7eta Tanya,14,4,48,,,,
17,up,Joji,Glimpse of Us,19,1,29,,,,
18,up,JVKE,Golden Hour,18,8,16,,,,
19,down,Mohamed Hamaki,Law Hatsib,17,1,72,,,,
20,up,Tamer Ashour,Tegy Ntrahn,20,1,52,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,26,1,77,,,,
22,up,Meghan Trainor,Made You Look,22,12,8,,,,
23,up,Adele,Easy On Me,23,1,63,,,,
24,up,Beyoncé,CUFF IT,29,8,17,,,,
25,up,Amr Mostafa,Sebooh,25,7,11,,,,
26,up,Dua Lipa,New Rules,27,19,129,,,,
27,down,Billie Eilish & Khalid,lovely,24,4,164,62,2020-02-02,62,2020-02-02
28,up,Ramy Gamal,Amar W Mnawar,40,28,5,,,,
29,down,Mahmoud El Esseily,Amoot Ana,21,8,8,,,,
30,up,Taylor Swift,Bejeweled,37,7,10,,,,
31,up,Adele,Rolling In the Deep,34,22,93,,,,
32,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),32,24,65,,,,
33,up,Sam Smith,Writing's On the Wall,36,33,39,,,,
34,down,Ed Sheeran,Perfect,31,21,161,73,2019-10-06,58,2019-10-20
35,down,Ed Sheeran,Shape of You,33,11,164,94,2020-01-05,94,2020-01-05
36,down,Elley Duhé,MIDDLE OF THE NIGHT,28,8,56,,,,
37,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),30,1,52,,,,
38,up,Adele,Someone Like You,39,20,163,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,13,68,,,,
40,down,Shehab,مش مسيكب,35,19,23,,,,
41,up,Duncan Laurence,Arcade,41,5,111,88,2021-02-28,69,2021-03-14
42,down,Amr Diab,We Heya Amla Eih,38,9,98,,,,
43,down,Tamer Ashour,Khaleny Fe Hodnak,42,4,49,,,,
44,up,Ruby,Namet Nenna,44,5,26,,,,
45,up,Dua Lipa,IDGAF,60,27,16,,,,
46,up,Måneskin,Beggin,47,15,27,,,,
47,up,Ed Sheeran,Bad Habits,55,1,78,,,,
48,up,Taylor Swift,Track One,50,6,10,,,,
49,up,Mohamed Hamaki,Zayaha Meen,54,2,73,,,,
50,up,Taylor Swift,Midnight Rain,52,5,10,,,,
51,up,Tamer Ashour,Kan Mawdo3,51,3,49,,,,
52,up,Oliver Tree & Robin Schulz,Miss You,53,21,10,,,,
53,down,Ahmed Kamel,Ouly,49,5,116,,,,
54,up,Doja Cat,Kiss Me More (feat. SZA),100,3,75,9,2021-04-18,1,2021-05-16
55,up,Ruby,Hetta Tanya,68,1,94,,,,
56,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],57,18,155,,,,
57,up,Marshmello & Amr Diab,Bayen Habeit,70,14,22,,,,
58,up,Dua Lipa,Levitating,77,15,93,74,2020-04-05,74,2020-04-05
59,up,sherine,Ya Layaly,66,8,5,,,,
60,down,Camila Cabello,Havana (feat. Young Thug),59,15,103,,,,
61,up,Adele,Skyfall,61,8,36,,,,
62,up,charlieonnafriday,Enough,92,62,2,,,,
63,up,ディーン・マーティン,レット・イット・スノウ,95,63,7,67,2019-12-29,29,2020-12-27
64,down,Abeer Nehme,Aamel Nasini,46,33,14,,,,
65,up,Noel Kharman,Ann Alawan,65,6,42,,,,
66,down,Adele,Hello,48,26,131,,,,
67,up,Adele,When We Were Young,78,44,64,,,,
68,up,OneRepublic,Counting Stars,71,44,28,,,,
69,-,Bader AlShuaibi,Aala Nesbet Moshahda,-,69,1,,,,
70,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),58,4,10,,,,
71,up,Rihanna,Umbrella (feat. JAY Z),84,32,36,,,,
72,down,Taylor Swift,"You're On Your Own, Kid",69,10,10,,,,
73,down,Haifa Wehbe,Walad,45,13,12,,,,
74,up,Zyrex,Love Me (Bluefin Remix),96,59,2,,,,
75,-,Tamer Hosny,Hatgawzek (From Bahbk Movie),-,31,6,,,,
76,-,Kimo Elfanan,قالوا عليكي - محمد سعيد,-,76,1,,,,
77,up,Tamer Hosny,Ba'eish,80,18,9,,,,
78,down,Alec Benjamin,Let Me Down Slowly,74,7,155,,,,
79,up,Ed Sheeran,Thinking Out Loud,79,65,43,,,,
80,down,Moustafa Max & Xoureldin,Mraite,73,19,66,,,,
81,-,"Nora Fatehi, Rahma Riad & Balqees",Light the Sky (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. Manal & RedOne],-,81,2,,,,
82,down,Taylor Swift,Maroon,62,7,10,,,,
83,down,Mahmoud El Esseily,Fe Hetta Tanya,81,30,74,,,,
84,-,One Direction,Night Changes,-,24,27,,,,
85,down,Bahaa Sultan,Ana Mosammem,67,26,17,,,,
86,-,Backstreet Boys,I Want It That Way,-,19,8,,,,
87,down,Tiësto,The Business,82,7,78,52,2021-01-03,18,2021-04-04
88,-,Kelly Clarkson,Underneath the Tree,-,75,2,77,2019-12-22,16,2020-12-27
89,-,Ramy Sabry,Ma3aya Hatbda3,-,18,1,,,,
90,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],64,32,7,81,2020-02-09,81,2020-02-09
91,-,Adele,Love in the Dark,-,36,9,,,,
92,down,Sia,Chandelier,87,63,45,,,,
93,-,Maroon 5,Memories,-,1,140,36,2019-10-06,2,2019-11-17
94,-,Mohamed Mounir,Betebe'adiny,-,58,3,,,,
95,down,حمو الطيخا,Talqate Rashaqa,89,11,43,,,,
96,down,Keane,Somewhere Only We Know,90,54,12,,,,
97,down,Sia,Cheap Thrills (feat. Sean Paul),88,10,138,,,,
98,down,Lana Del Rey,Doin' Time,72,20,51,,,,
99,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,99,1,,,,
100,down,Bahaa Sultan,Aalbak Ya Hawl ALLAH,76,37,6,,,,
