Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,2,1,8,61,2019-11-24,14,2020-01-05
2,down,Maroon 5,Memories,1,1,10,36,2019-10-06,2,2019-11-17
3,up,Justin Bieber,Yummy,46,3,2,86,2020-01-05,3,2020-01-12
4,up,Dua Lipa,Don't Start Now,4,1,10,19,2019-11-03,3,2020-01-05
5,down,Shawn Mendes & Camila Cabello,Señorita,3,2,10,1,2019-10-06,1,2019-10-06
6,down,Camila Cabello,My Oh My (feat. DaBaby),5,5,6,52,2019-12-15,22,2020-02-02
7,down,Selena Gomez,Lose You to Love Me,6,2,10,53,2019-10-27,2,2019-11-03
8,up,Harry Styles,Adore You,8,6,6,24,2019-12-08,6,2020-04-19
9,down,Ahmed Kamel,Ouly,7,5,7,,,,
10,down,Billie Eilish & Khalid,lovely,9,4,10,62,2020-02-02,62,2020-02-02
11,down,Alec Benjamin,Let Me Down Slowly,10,7,10,,,,
12,down,SHAED & ZAYN,Trampoline,11,8,10,63,2019-10-06,63,2019-10-06
13,up,Ed Sheeran,Shape of You,15,11,10,94,2020-01-05,94,2020-01-05
14,up,Sia,Cheap Thrills (feat. Sean Paul),18,10,10,,,,
15,up,Ed Sheeran & Justin Bieber,I Don't Care,17,13,10,31,2019-10-06,23,2019-11-17
16,up,R3HAB & ZAYN,Flames (feat. Jungleboi),16,14,9,,,,
17,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,6,10,99,2020-01-12,49,2020-06-21
18,down,Harry Styles,Watermelon Sugar,14,4,8,85,2019-11-17,2,2020-08-23
19,down,Ariana Grande,7 rings,12,12,10,58,2019-10-06,51,2020-01-05
20,up,Selena Gomez,Look At Her Now,34,5,10,18,2019-10-27,8,2019-11-03
21,down,Ellie Goulding & Juice WRLD,Hate Me,19,12,10,69,2019-10-27,47,2019-12-15
22,up,Hailee Steinfeld,Wrong Direction,88,22,2,,,,
23,up,Camila Cabello,Havana (feat. Young Thug),23,15,10,,,,
24,up,Sam Smith,Fire on Fire,31,22,10,,,,
25,up,"benny blanco, Halsey & Khalid",Eastside,33,11,10,,,,
26,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),28,10,10,43,2019-10-13,39,2019-11-10
27,down,Harry Styles,Falling,20,10,5,57,2019-12-15,39,2019-12-22
28,down,Maroon 5,Girls Like You (feat. Cardi B),26,19,10,,,,
29,down,Ed Sheeran,Beautiful People (feat. Khalid),25,13,10,13,2019-10-06,13,2019-10-06
30,down,Sam Smith,How Do You Sleep?,24,8,10,8,2019-10-06,6,2019-10-13
31,up,Ed Sheeran,Perfect,40,21,10,73,2019-10-06,58,2019-10-20
32,down,Jonas Brothers,Sucker,21,21,10,32,2019-10-06,32,2019-10-06
33,up,Adele,Hello,35,26,10,,,,
34,down,blackbear,hot girl bummer,22,7,10,75,2019-10-06,24,2019-11-10
35,up,Noah Cyrus & Leon Bridges,July,37,29,9,,,,
36,up,Adele,Someone Like You,41,20,10,,,,
37,down,Camila Cabello,Liar,30,17,10,23,2019-10-06,14,2019-10-27
38,up,Sam Smith & Normani,Dancing with a Stranger,38,23,10,51,2019-10-06,51,2019-10-06
39,up,Dua Lipa,New Rules,39,19,10,,,,
40,-,Selena Gomez,Rare,-,3,1,96,2020-01-12,13,2020-01-19
41,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],36,18,10,,,,
42,up,Alec Benjamin,Mind Is a Prison,47,40,4,,,,
43,down,Harry Styles,Lights Up,29,11,10,19,2019-10-13,12,2019-10-20
44,down,Mabel,Don't Call Me Up,27,27,10,95,2019-10-13,95,2019-10-13
45,up,Glimmer of Blooms,Can't Get You out of My Head,45,21,10,,,,
46,down,Adele,Million Years Ago,43,29,10,,,,
47,up,XXXTENTACION,changes,66,47,10,,,,
48,-,Selena Gomez,Dance Again,-,10,1,,,,
49,-,Mohamed Hamaki,Tearaf Bahebak Leh,-,11,1,,,,
50,down,LSD,"Genius (feat. Sia, Diplo & Labrinth)",42,33,10,,,,
51,up,Lennon Stella,Kissing Other People,84,32,10,,,,
52,-,Selena Gomez,Ring,-,9,1,,,,
53,up,Ava Max,Salt,90,53,3,91,2020-03-01,65,2020-04-19
54,down,Bazzi,Focus (feat. 21 Savage),52,34,10,,,,
55,down,Jonas Brothers,Only Human,50,41,10,42,2019-10-06,27,2019-11-03
56,up,Ant Saunders,Yellow Hearts,91,27,10,46,2019-11-10,46,2019-11-10
57,-,Selena Gomez,Vulnerable,-,12,1,,,,
58,down,Sia,The Greatest,54,40,10,,,,
59,-,Selena Gomez,People You Know,-,16,1,,,,
60,up,Ava Max,Sweet but Psycho,63,41,10,77,2019-10-06,77,2019-10-06
61,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],44,16,10,25,2019-10-27,23,2019-11-24
62,down,Kygo & Whitney Houston,Higher Love,32,32,9,22,2019-10-06,20,2019-10-13
63,-,Selena Gomez,Crowded Room (feat. 6LACK),-,18,1,,,,
64,down,Camila Cabello,Shameless,57,23,10,,,,
65,-,Selena Gomez,Let Me Get Me,-,24,1,,,,
66,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,23,1,,,,
67,up,Faouzia,Tears of Gold,83,19,8,,,,
68,down,Hamo Bika & Hassan Shakoosh,Ana Einy Ala El Tatoo,67,44,10,,,,
69,up,Adele,Set Fire to the Rain,71,3,10,,,,
70,down,Lizzo,Truth Hurts,51,37,10,15,2019-10-06,15,2019-10-06
71,-,Selena Gomez,Kinda Crazy,-,33,1,,,,
72,up,Marshmello & Anne-Marie,FRIENDS,81,39,10,,,,
73,down,Charlie Puth,Attention,60,40,10,,,,
74,-,Selena Gomez,Cut You Off,-,37,1,,,,
75,-,Selena Gomez,Fun,-,54,1,,,,
76,down,Zedd & Kehlani,Good Thing,55,37,10,,,,
77,down,XXXTENTACION,Moonlight,64,49,10,,,,
78,down,Lana Del Rey,Doin' Time,74,20,10,,,,
79,down,Adele,When We Were Young,73,44,9,,,,
80,up,Wama,Ala Fekra,87,80,2,,,,
81,-,Bebe Rexha,I'm a Mess,-,61,4,,,,
82,up,Amr Diab,Noor Al Ain,95,22,10,,,,
83,down,James Arthur,Say You Won't Let Go,68,51,10,,,,
84,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),77,57,9,,,,
85,down,Kygo & Selena Gomez,It Ain't Me,72,53,9,,,,
86,down,Ed Sheeran & Travis Scott,Antisocial,65,42,10,,,,
87,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),49,49,10,,,,
88,-,Calum Scott,Dancing On My Own,-,73,7,,,,
89,down,XXXTENTACION,SAD!,61,49,10,,,,
90,down,Conan Gray,Maniac,86,82,5,,,,
91,down,Sia,Unstoppable,76,8,10,81,2019-11-10,81,2019-11-10
92,up,XXXTENTACION,the remedy for a broken heart (why am I so in love),97,70,3,,,,
93,down,Sharmoofers,Easy Money,59,49,10,,,,
94,down,Adele,Rolling In the Deep,89,22,4,,,,
95,down,Ed Sheeran,Thinking Out Loud,80,65,7,,,,
96,down,Passenger,Let Her Go,82,46,9,,,,
97,down,Taylor Swift,You Need To Calm Down,69,69,7,44,2019-10-06,44,2019-10-06
98,down,Sia,Chandelier,70,63,8,,,,
99,-,Niall Horan,Put a Little Love On Me,-,60,3,50,2019-12-08,50,2019-12-08
100,down,Lukas Graham,7 Years,75,75,3,,,,
