Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,1,1,4,,,,
2,up,Ahmed Saad,El Youm El Helw Dah,2,1,10,,,,
3,up,Harry Styles,As It Was,4,1,25,,,,
4,down,Elissa & Saad Lamjarred,Min Awel Dekika,3,1,19,,,,
5,up,Ahmed Saad,Sayrena Ya Donia,5,1,34,,,,
6,up,OneRepublic,I Ain't Worried,7,5,15,,,,
7,down,Joji,Glimpse of Us,6,1,15,,,,
8,up,Amr Diab,Tamly Maak,9,1,105,,,,
9,down,Ruby,Namet Nenna,8,5,12,,,,
10,up,Abdel Basset Hamouda,Fi 7eta Tanya,10,4,34,,,,
11,up,Tamer Ashour,Tegy Ntrahn,12,1,38,,,,
12,up,Sia,Unstoppable,13,8,136,81,2019-11-10,81,2019-11-10
13,up,Mohamed Hamaki,Law Hatsib,14,1,58,,,,
14,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),11,1,38,,,,
15,up,Billie Eilish & Khalid,lovely,16,4,150,62,2020-02-02,62,2020-02-02
16,down,Ramy Sabry,W lessa Yama,15,7,6,,,,
17,up,Elley Duhé,MIDDLE OF THE NIGHT,19,8,42,,,,
18,up,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,22,13,10,,,,
19,down,Tamer Hosny,Enta Ekhtyar (From Bhabak Movie),18,9,7,,,,
20,up,Beyoncé,BREAK MY SOUL,21,6,13,,,,
21,up,Adele,Easy On Me,24,1,49,,,,
22,up,Amr Diab,We Heya Amla Eih,26,7,84,,,,
23,down,Dua Lipa,New Rules,20,19,115,,,,
24,up,Tamer Hosny,"Wenta Be3eed (From ""Bhabak"" Movie)",29,6,10,,,,
25,up,BLACKPINK,Pink Venom,43,17,5,,,,
26,up,Ed Sheeran,Shape of You,34,11,150,94,2020-01-05,94,2020-01-05
27,down,Elton John & Britney Spears,Hold Me Closer,25,22,4,,,,
28,up,Ed Sheeran,Perfect,33,21,147,73,2019-10-06,58,2019-10-20
29,-,Dua Lipa,IDGAF,-,27,2,,,,
30,up,Nicky Youre & Dazy,Sunroof,44,24,17,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,46,1,63,,,,
32,up,Duncan Laurence,Arcade,39,5,97,88,2021-02-28,69,2021-03-14
33,down,Ruby,Hetta Tanya,27,1,80,,,,
34,up,Lizzo,About Damn Time,35,10,23,,,,
35,down,Ramy Sabry,Enty Genan,17,12,11,,,,
36,up,Adele,Set Fire to the Rain,42,3,146,,,,
37,up,Måneskin,Beggin,38,15,13,,,,
38,down,Marshmello & Amr Diab,Bayen Habeit,32,14,9,,,,
39,up,Adele,Someone Like You,50,20,149,,,,
40,up,Sam Smith,Writing's On the Wall,41,33,25,,,,
41,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,13,55,,,,
42,up,James Arthur,Car's Outside,49,32,9,,,,
43,down,Tamer Hosny,Hadalaany (From Bhabak Movie),36,11,11,,,,
44,up,Lana Del Rey,Doin' Time,52,20,37,,,,
45,down,Mohamed Hamaki,Zayaha Meen,37,2,59,,,,
46,down,One Direction,Night Changes,45,24,17,,,,
47,down,Noel Kharman,Ann Alawan,40,6,28,,,,
48,down,Kate Bush,Running Up That Hill (A Deal With God),31,3,16,,,,
49,down,Tamer Hosny,Habitha Ya Nas (From Bhabak),30,8,10,,,,
50,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),86,17,15,,,,
51,-,Paloma Faith,Only Love Can Hurt Like This,-,48,13,,,,
52,up,Camila Cabello,Havana (feat. Young Thug),59,15,89,,,,
53,up,Ed Sheeran,Bad Habits,67,1,65,,,,
54,up,Ahmed Kamel,Ouly,55,5,102,,,,
55,down,Tamer Ashour,Khaleny Fe Hodnak,47,4,35,,,,
56,up,Ramy Gamal,Baeit Akhaf,58,45,6,,,,
57,up,Mahmoud El Esseily,Fe Hetta Tanya,78,30,64,,,,
58,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],60,18,141,,,,
59,up,Adele,Skyfall,62,8,24,,,,
60,down,Essam Saasa,Ana Asef Ozrene,51,34,16,,,,
61,down,Adele,Rolling In the Deep,53,22,79,,,,
62,up,Shehab,مش مسيكب,63,19,9,,,,
63,down,Donia Wael & EL Waili,Bekya,28,5,16,,,,
64,up,Maroon 5,Memories,95,1,133,36,2019-10-06,2,2019-11-17
65,-,Selena Gomez,People You Know,-,16,5,,,,
66,-,BLACKPINK,Shut Down,-,15,1,,,,
67,down,Alec Benjamin,Let Me Down Slowly,57,7,141,,,,
68,down,Harry Styles,Late Night Talking,56,3,18,,,,
69,up,Bahaa Sultan,Ana Mosammem,69,26,4,,,,
70,up,Passenger,Let Her Go,83,46,55,,,,
71,up,Lana Del Rey,Video Games (Remastered),71,35,6,,,,
72,down,Dua Lipa,Levitating,61,15,83,74,2020-04-05,74,2020-04-05
73,down,Ruby,Alby Plastic,64,3,68,,,,
74,up,Adele,When We Were Young,89,44,57,,,,
75,-,BLACKPINK,Typa Girl,-,75,1,,,,
76,down,Tamer Ashour,Kan Mawdo3,65,3,35,,,,
77,down,Dua Lipa,Levitating (feat. DaBaby),76,5,99,93,2020-10-25,3,2021-05-16
78,up,JVKE,Golden Hour,80,8,2,,,,
79,down,Moustafa Max & Xoureldin,Mraite,66,19,53,,,,
80,down,Myriam Fares,Adiha Enbisat,54,46,4,,,,
81,down,Adele,Hello,73,26,119,,,,
82,down,Dua Lipa,IDGAF,23,9,37,,,,
83,-,Noel Kharman,Al Forga,-,73,1,,,,
84,down,Doja Cat,Kiss Me More (feat. SZA),68,3,69,9,2021-04-18,1,2021-05-16
85,-,BLACKPINK,The Happiest Girl,-,85,1,,,,
86,down,Alexander Rybak,Fairytale,72,53,27,,,,
87,up,Mohamed Chaker,Lama Lama,90,87,2,,,,
88,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),93,24,51,,,,
89,down,حمو الطيخا,Talqate Rashaqa,87,11,39,,,,
90,-,BLACKPINK,Hard to Love,-,90,1,,,,
91,down,Harry Styles,Watermelon Sugar,88,4,112,85,2019-11-17,2,2020-08-23
92,-,Ariana Grande,7 rings,-,12,72,58,2019-10-06,51,2020-01-05
93,up,Dua Lipa,Be the One,94,81,13,,,,
94,-,5 Seconds of Summer,Older,-,94,1,,,,
95,-,Sia,Chandelier,-,63,43,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,84,2,122,1,2019-10-06,1,2019-10-06
97,down,حمو الطيخا & Essam Saasa,Telphone Llsoual,75,29,14,,,,
98,up,Ed Sheeran,Thinking Out Loud,100,65,31,,,,
99,down,Doja Cat,Woman,79,6,65,,,,
100,down,OneRepublic,Counting Stars,77,44,16,,,,
