Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Hamaki,Law Hatsib,1,1,4,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,1,9,,,,
3,down,Mohamed Hamaki,Zayaha Meen,2,2,5,,,,
4,up,Mohamed Hamaki,Tale3 Moda,44,4,2,,,,
5,down,Mohamed Hamaki,Tak,4,4,3,,,,
6,down,Doja Cat,Need To Know,5,5,13,,,,
7,down,Ruby,Alby Plastic,6,3,14,,,,
8,up,Doja Cat,Woman,8,6,11,,,,
9,up,Ruby,Hetta Tanya,9,1,26,,,,
10,down,Ed Sheeran,Bad Habits,7,1,11,,,,
11,down,Wegz,دورك جي,10,1,68,,,,
12,up,Wegz,واحد وعشرين,12,2,68,,,,
13,down,Doja Cat,Kiss Me More (feat. SZA),11,3,22,9,2021-04-18,1,2021-05-16
14,up,Amr Diab,Da Law Etsab,16,6,51,,,,
15,down,Wegz,سكرتي,13,3,68,,,,
16,down,Lil Nas X,MONTERO (Call Me By Your Name),14,1,24,3,2021-04-04,3,2021-04-04
17,up,Dua Lipa,Levitating,19,15,29,74,2020-04-05,74,2020-04-05
18,up,Amr Diab,Maak Alby,20,15,6,,,,
19,down,Wegz,اللقطة,18,4,68,,,,
20,up,Ruby,Lazeat Khofash,41,20,2,,,,
21,down,Ramy Gamal,Kona Momken Netefeq,15,15,3,,,,
22,up,Amr Diab,A'alk Nedem,23,6,51,,,,
23,down,Olivia Rodrigo,good 4 u,17,1,17,,,,
24,up,Ramy Sabry,Beyharak Fi Elmashaer,27,24,2,,,,
25,down,Dua Lipa,Levitating (feat. DaBaby),21,5,49,93,2020-10-25,3,2021-05-16
26,up,Doja Cat,Get Into It (Yuh),29,23,6,,,,
27,up,Wegz,اي تي ام,30,6,60,,,,
28,down,Billie Eilish & Khalid,lovely,24,4,96,62,2020-02-02,62,2020-02-02
29,up,Mohamed Kammah,Ana Mesh Naguib Sawiris,33,13,34,,,,
30,down,Olivia Rodrigo,traitor,26,9,16,,,,
31,up,Wegz,كان نفسي,35,10,61,,,,
32,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,22,22,3,,,,
33,up,عمر كمال & حسن شاكوش,Lghbtita,36,1,53,,,,
34,down,Wama,Negma Meadeya,25,16,5,,,,
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,2,25,56,2021-03-21,1,2021-03-28
36,up,Tiësto,The Business,37,7,26,52,2021-01-03,18,2021-04-04
37,down,Doja Cat & The Weeknd,You Right,32,5,11,,,,
38,up,Amr Diab,Yetalemo,42,13,51,,,,
39,up,مسلم,Ana Ghalat Wenta Sah,49,37,8,,,,
40,up,Duncan Laurence,Arcade,43,5,44,88,2021-02-28,69,2021-03-14
41,down,Wael Kfoury,Kelna Mnenjar,40,22,14,,,,
42,down,Amr Diab,Tamly Maak,39,1,51,,,,
43,up,Adham Nabulsi,Han AlAn,51,1,42,,,,
44,up,Sia,Cheap Thrills (feat. Sean Paul),55,10,96,,,,
45,up,Wegz,علي راحتي,48,14,61,,,,
46,down,"VO, Abdulaziz louis, Bader AlShuaibi & Haneen Alkandari",براڤو عليك,38,13,14,,,,
47,up,Olivia Rodrigo,happier,47,9,16,,,,
48,up,AURORA,Runaway,59,3,27,26,2021-04-18,13,2021-04-25
49,up,Amr Diab,Ragea,61,37,6,,,,
50,up,Amr Diab,Ya Agmal Eyoun,53,47,6,,,,
51,up,Olivia Rodrigo,brutal,72,16,12,,,,
52,up,Amr Diab,Bayen Habeit (feat. Marshmello),54,26,51,,,,
53,up,Shawn Mendes & Camila Cabello,Señorita,70,2,96,1,2019-10-06,1,2019-10-06
54,up,Amr Diab,Alby Etmannah,60,46,6,,,,
55,down,Trinidad Cardona,Dinero,45,10,10,,,,
56,down,Ed Sheeran,Shape of You,50,11,96,94,2020-01-05,94,2020-01-05
57,down,Harry Styles,Watermelon Sugar,56,4,85,85,2019-11-17,2,2020-08-23
58,down,رامي صبري,Enty Bethazary,46,16,9,,,,
59,up,Maroon 5,Memories,68,1,96,36,2019-10-06,2,2019-11-17
60,-,Dua Lipa,New Rules,-,19,86,,,,
61,down,Balqees,Diplomacy,57,26,2,,,,
62,up,Wegz,ساليني,66,23,67,,,,
63,-,Mohamed Hamaki,Ard Mostamer,-,5,1,,,,
64,down,Ramy Sabry,Oyouno Lama Ablony,52,1,30,,,,
65,up,Witt Lowry,Into Your Arms (feat. Ava Max),73,51,11,,,,
66,down,Olivia Rodrigo,drivers license,58,1,35,1,2021-01-17,1,2021-01-17
67,up,Adele,Someone Like You,92,20,96,,,,
68,up,Issam Alnajjar,Hadal Ahbek,88,4,33,,,,
69,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],69,18,96,,,,
70,up,Olivia Rodrigo,deja vu,76,6,23,17,2021-04-11,16,2021-04-18
71,up,Sia,Unstoppable,74,8,82,81,2019-11-10,81,2019-11-10
72,down,Shawn Mendes & Tainy,Summer Of Love,34,34,3,,,,
73,up,Dua Lipa,Don't Start Now,80,1,96,19,2019-11-03,3,2020-01-05
74,up,Wegz,علي بابا,83,12,68,,,,
75,up,Adele,Set Fire to the Rain,81,3,92,,,,
76,down,Marshmello & Jonas Brothers,Leave Before You Love Me,71,43,12,,,,
77,down,Bruno Mars,Talking to the Moon,63,16,24,98,2021-04-25,82,2021-05-02
78,down,Wegz,باظت,77,8,68,,,,
79,up,Mahmoud El Esseily,Fe Hetta Tanya,86,30,48,,,,
80,down,Ahmed Kamel,Ouly,64,5,90,,,,
81,up,Sharmoofers,Easy Money,91,49,64,,,,
82,down,Doja Cat,Ain't Shit,65,19,11,,,,
83,-,Adele,Rolling In the Deep,-,22,28,,,,
84,-,Amr Diab,Ana W Enta,-,64,1,,,,
85,up,Ed Sheeran,Perfect,85,21,96,73,2019-10-06,58,2019-10-20
86,down,Olivia Rodrigo,favorite crime,75,13,16,,,,
87,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,13,1,,,,
88,-,ABBA,Don't Shut Me Down,-,88,1,,,,
89,down,Tate McRae,that way,87,87,4,,,,
90,-,Amr Diab,Aks Baad,-,73,4,,,,
91,down,Camila Cabello,Don't Go Yet,89,16,7,,,,
92,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),84,84,2,,,,
93,-,Charli XCX,Good Ones,-,91,1,,,,
94,down,Kane Brown x blackbear,Memory,82,68,6,,,,
95,down,BTS,Butter,90,7,16,,,,
96,down,Amr Diab,We Heya Amla Eih,94,7,47,,,,
97,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,100,12,27,89,2021-04-04,78,2021-04-11
98,down,Ed Sheeran,Visiting Hours,28,28,3,,,,
99,down,Wegz,كدا كدا,78,44,6,,,,
100,down,Amr Diab,Kont Fe Baly,99,39,50,,,,
