Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,6,,,,
2,up,Mohamed Hamaki,Zayaha Meen,13,2,2,,,,
3,down,Ed Sheeran,Bad Habits,2,1,8,,,,
4,down,Ruby,Hetta Tanya,3,1,23,,,,
5,up,Doja Cat,Need To Know,8,5,10,,,,
6,down,Ruby,Alby Plastic,5,3,11,,,,
7,down,Doja Cat,Kiss Me More (feat. SZA),4,3,19,9,2021-04-18,1,2021-05-16
8,down,Wegz,دورك جي,6,1,65,,,,
9,down,Wegz,واحد وعشرين,7,2,65,,,,
10,down,Lil Nas X,MONTERO (Call Me By Your Name),9,1,21,3,2021-04-04,3,2021-04-04
11,up,Doja Cat,Woman,16,6,8,,,,
12,-,Mohamed Hamaki,Law Hatsib,-,1,1,,,,
13,down,Wegz,سكرتي,12,3,65,,,,
14,down,Olivia Rodrigo,good 4 u,10,1,14,,,,
15,down,Amr Diab,Da Law Etsab,14,6,48,,,,
16,down,Dua Lipa,Levitating (feat. DaBaby),11,5,46,93,2020-10-25,3,2021-05-16
17,up,Olivia Rodrigo,traitor,39,9,13,,,,
18,down,Wegz,اللقطة,17,4,65,,,,
19,down,Dua Lipa,Levitating,15,15,26,74,2020-04-05,74,2020-04-05
20,up,Ruby,Omak W Abok,75,20,2,,,,
21,down,Amr Diab,Maak Alby,18,15,3,,,,
22,down,Amr Diab,A'alk Nedem,21,6,48,,,,
23,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,2,22,56,2021-03-21,1,2021-03-28
24,up,Doja Cat & The Weeknd,You Right,32,5,8,,,,
25,down,"VO, Abdulaziz louis, Bader AlShuaibi & Haneen Alkandari",براڤو عليك,19,13,11,,,,
26,up,Wama,Negma Meadeya,80,16,2,,,,
27,down,Trinidad Cardona,Dinero,22,10,7,,,,
28,down,Billie Eilish & Khalid,lovely,23,4,93,62,2020-02-02,62,2020-02-02
29,down,Tiësto,The Business,24,7,23,52,2021-01-03,18,2021-04-04
30,down,Wegz,اي تي ام,25,6,57,,,,
31,down,عمر كمال & حسن شاكوش,Lghbtita,29,1,50,,,,
32,down,Amr Diab,Tamly Maak,28,1,48,,,,
33,down,Doja Cat,Ain't Shit,30,19,8,,,,
34,up,Amr Diab,Yetalemo,34,13,48,,,,
35,up,Mohamed Kammah,Ana Mesh Naguib Sawiris,35,13,31,,,,
36,down,Duncan Laurence,Arcade,31,5,41,88,2021-02-28,69,2021-03-14
37,down,Olivia Rodrigo,deja vu,26,6,20,17,2021-04-11,16,2021-04-18
38,up,رامي صبري,Enty Bethazary,42,16,6,,,,
39,down,Wael Kfoury,Kelna Mnenjar,27,22,11,,,,
40,up,Adham Nabulsi,Han AlAn,47,1,39,,,,
41,down,Olivia Rodrigo,happier,37,9,13,,,,
42,down,Wegz,كان نفسي,38,10,58,,,,
43,down,Olivia Rodrigo,drivers license,33,1,32,1,2021-01-17,1,2021-01-17
44,down,AURORA,Runaway,36,3,24,26,2021-04-18,13,2021-04-25
45,up,Amr Diab,Bayen Habeit (feat. Marshmello),45,26,48,,,,
46,up,Amr Diab,Alby Etmannah,46,46,3,,,,
47,up,Amr Diab,Ya Agmal Eyoun,49,47,3,,,,
48,up,مسلم,Ana Ghalat Wenta Sah,50,37,5,,,,
49,up,Marshmello & Jonas Brothers,Leave Before You Love Me,53,43,9,,,,
50,down,Wegz,علي راحتي,40,14,58,,,,
51,up,Amr Diab,Ragea,60,37,3,,,,
52,down,Harry Styles,Watermelon Sugar,41,4,82,85,2019-11-17,2,2020-08-23
53,down,Camila Cabello,Don't Go Yet,51,16,4,,,,
54,up,Ed Sheeran,Shape of You,57,11,93,94,2020-01-05,94,2020-01-05
55,down,Wegz,ساليني,54,23,64,,,,
56,up,Dua Lipa,Don't Start Now,58,1,93,19,2019-11-03,3,2020-01-05
57,up,Maroon 5,Memories,61,1,93,36,2019-10-06,2,2019-11-17
58,up,Wegz,باظت,59,8,65,,,,
59,up,Wegz,علي بابا,63,12,65,,,,
60,down,Bruno Mars,Talking to the Moon,48,16,21,98,2021-04-25,82,2021-05-02
61,up,Sia,Cheap Thrills (feat. Sean Paul),73,10,93,,,,
62,up,Dua Lipa,Love Again,70,30,15,96,2020-04-05,96,2020-04-05
63,down,Ramy Sabry,Halet Ektaab (feat. Karim Sabry),44,44,2,,,,
64,down,BTS,Butter,56,7,13,,,,
65,down,Ramy Sabry,Oyouno Lama Ablony,52,1,27,,,,
66,up,Mahmoud El Esseily,Fe Hetta Tanya,93,30,45,,,,
67,up,Ramy Gamal,Ellet El Ehsas,71,27,5,,,,
68,up,Kane Brown x blackbear,Memory,85,68,3,,,,
69,-,Doja Cat,Get Into It (Yuh),-,23,3,,,,
70,down,Shawn Mendes & Camila Cabello,Señorita,55,2,93,1,2019-10-06,1,2019-10-06
71,down,Issam Alnajjar,Hadal Ahbek,69,4,30,,,,
72,down,Ed Sheeran,Perfect,68,21,93,73,2019-10-06,58,2019-10-20
73,up,Amr Diab,Aks Baad,89,73,2,,,,
74,up,Wegz,كدا كدا,82,44,3,,,,
75,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],66,18,93,,,,
76,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,43,12,24,89,2021-04-04,78,2021-04-11
77,down,Sia,Unstoppable,64,8,79,81,2019-11-10,81,2019-11-10
78,-,Lizzo & Cardi B,Rumors,-,30,1,,,,
79,down,Sia,Cheap Thrills,62,62,6,,,,
80,down,Sharmoofers,Easy Money,67,49,62,,,,
81,down,Olivia Rodrigo,favorite crime,65,13,13,,,,
82,up,FILV & Edmofo,Clandestina,92,25,45,,,,
83,down,Alec Benjamin,Let Me Down Slowly,78,7,93,,,,
84,up,Witt Lowry,Into Your Arms (feat. Ava Max),84,51,8,,,,
85,-,Ariana Grande,7 rings,-,12,66,58,2019-10-06,51,2020-01-05
86,down,Amr Diab,We Heya Amla Eih,77,9,44,,,,
87,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),86,24,29,,,,
88,up,Adele,Someone Like You,90,20,93,,,,
89,down,Olivia Rodrigo,"jealousy, jealousy",76,29,13,,,,
90,down,Adam,Rabe3 Fengan Ahwa,79,70,2,,,,
91,-,Amr Diab,Noor Al Ain,-,33,38,,,,
92,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,65,1,,,,
93,up,Dua Lipa,New Rules,94,19,84,,,,
94,up,Adele,Set Fire to the Rain,97,3,89,,,,
95,-,Tate McRae X Khalid,working,-,48,6,,,,
96,down,Amr Diab,Kont Fe Baly,81,39,47,,,,
97,up,Ahmed Kamel,Ouly,99,5,87,,,,
98,up,Tate McRae,that way,98,87,2,,,,
99,-,Alexander Rybak,Fairytale,-,53,8,,,,
100,down,BTS,Permission to Dance,74,14,6,,,,
