Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),1,1,6,,,,
2,up,Tamer Ashour,Tegy Ntrahn,2,1,6,,,,
3,up,Tamer Ashour,Kan Mawdo3,3,3,3,,,,
4,up,Tamer Ashour,Khaleny Fe Hodnak,4,4,3,,,,
5,up,Mohamed Hamaki,Law Hatsib,6,1,26,,,,
6,down,Tamer Ashour,Henlha W Enta B3ed,5,5,3,,,,
7,up,Tamer Ashour,El Fatra Di,8,7,3,,,,
8,down,Tamer Ashour,Khaletny Ahes,7,7,3,,,,
9,up,Adele,Easy On Me,11,1,17,,,,
10,up,Tamer Ashour,Ehna El Donia,10,10,3,,,,
11,down,Tamer Ashour,Kont Fien,9,9,3,,,,
12,up,Wegz,واحد وعشرين,16,2,90,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,15,1,31,,,,
14,up,Wegz,دورك جي,14,1,86,,,,
15,up,Wegz,سكرتي,17,3,90,,,,
16,up,حمو الطيخا,Talqate Rashaqa,22,11,9,,,,
17,down,Tamer Ashour,Mafish Gad3na,12,12,3,,,,
18,up,Adele,Oh My God,19,2,12,,,,
19,up,Elley Duhé,MIDDLE OF THE NIGHT,26,8,10,,,,
20,up,Amr Diab,Da Law Etsab,25,6,73,,,,
21,up,Abdel Basset Hamouda,Fi 7eta Tanya,44,4,2,,,,
22,up,Mohamed Hamaki,La Malama (Bonus Track),29,15,16,,,,
23,down,Wegz,كان نفسي,21,10,83,,,,
24,up,Wegz,اللقطة,28,4,90,,,,
25,down,Mohamed Hamaki,Zayaha Meen,23,2,27,,,,
26,up,Mohamed Hamaki,Mesh Aader Ansa,27,2,18,,,,
27,down,Tamer Ashour,O3od Netklm,13,13,3,,,,
28,down,Gayle,abcdefu,24,8,12,,,,
29,down,Lauren Spencer-Smith,Fingers Crossed,20,12,5,,,,
30,up,Ramy Sabry,Hamoot Men Gherha,39,6,12,,,,
31,up,Ruby,Hetta Tanya,31,1,48,,,,
32,up,Ed Sheeran,Bad Habits,40,1,33,,,,
33,up,Amr Diab,Maak Alby,34,15,28,,,,
34,up,حماده الاسمر & Hamo Bika,Sahran EL Leel,36,21,3,,,,
35,down,Moustafa Max & Xoureldin,Mraite,30,19,21,,,,
36,up,Omar Kamal,Bahebek,72,36,2,,,,
37,up,Mohamed Hamaki,Benfarea,37,4,18,,,,
38,up,Doja Cat,Woman,41,6,33,,,,
39,down,Mohamed Hamaki,Mataawednash,35,1,18,,,,
40,down,Mohamed Hamaki,Ya Fatenny,38,5,18,,,,
41,up,Wegz,اي تي ام,47,6,82,,,,
42,up,Sia,Unstoppable,42,8,104,81,2019-11-10,81,2019-11-10
43,up,Frank Ocean,Lost,53,32,3,,,,
44,down,Ed Sheeran,Shivers,43,12,22,,,,
45,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],45,15,12,,,,
46,up,Billie Eilish & Khalid,lovely,48,4,118,62,2020-02-02,62,2020-02-02
47,up,Amr Diab,Tamly Maak,50,1,73,,,,
48,up,Mohamed Hamaki,Leila Men Layalik,54,6,18,,,,
49,up,Adele,Rolling In the Deep,56,22,47,,,,
50,up,Wegz,ساليني,59,23,89,,,,
51,up,Mohamed Hamaki,Tak,55,4,25,,,,
52,up,Amr Diab,A'alk Nedem,66,6,73,,,,
53,up,Ruby,Alby Plastic,65,3,36,,,,
54,up,Wegz,علي راحتي,64,14,83,,,,
55,down,Omar Kamal & Shaimaa El Maghraby,Anti Albi,46,23,4,,,,
56,down,Charlie Puth,Light Switch,33,33,3,,,,
57,up,Doja Cat,Need To Know,61,5,35,,,,
58,down,Adele,Someone Like You,57,20,118,,,,
59,down,Ramy Gamal,Mish Habayib,32,10,4,,,,
60,up,Dua Lipa,Levitating (feat. DaBaby),67,5,69,93,2020-10-25,3,2021-05-16
61,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,13,23,,,,
62,-,Wegz,كدا كدا,-,44,27,,,,
63,down,Mohamed Hamaki,Ard Mostamer,51,5,23,,,,
64,up,Adele,Set Fire to the Rain,71,3,114,,,,
65,up,Sia,Cheap Thrills (feat. Sean Paul),76,10,117,,,,
66,up,"Mohamed Ramadan, RedOne & Nouamane Belaiachi",Gaw El Banat,75,6,17,,,,
67,down,Amr Diab,Ragea,58,37,28,,,,
68,down,Duncan Laurence,Arcade,60,5,65,88,2021-02-28,69,2021-03-14
69,up,Mohamed Hamaki,Ayzak Tesmaany,74,8,18,,,,
70,up,Ahmed Saad,Sayrena Ya Donia,87,1,2,,,,
71,up,Lil Nas X,MONTERO (Call Me By Your Name),91,1,46,3,2021-04-04,3,2021-04-04
72,up,Amr Diab,Yetalemo,82,13,73,,,,
73,down,Amr Diab,Law Betheb,18,5,5,,,,
74,down,Amr Diab,Bayen Habeit (feat. Marshmello),69,26,73,,,,
75,down,Amr Diab,Katr Min Orbak,62,62,2,,,,
76,down,Mohamed Hamaki,Tale3 Moda,70,4,24,,,,
77,up,Dua Lipa,Levitating,90,15,51,74,2020-04-05,74,2020-04-05
78,-,حمو الطيخا & Essam Saasa,Ana Ebn Aboya W Omy,-,43,12,,,,
79,down,Tiësto,The Business,68,7,48,52,2021-01-03,18,2021-04-04
80,-,Tate McRae,she's all i wanna be,-,25,1,,,,
81,down,Ed Sheeran,Shape of You,77,11,118,94,2020-01-05,94,2020-01-05
82,down,Ed Sheeran,Perfect,73,21,117,73,2019-10-06,58,2019-10-20
83,up,Mohamed Hamaki,Zalamouny,84,11,18,,,,
84,down,Sia,Cheap Thrills,81,62,17,,,,
85,-,Dua Lipa,Don't Start Now,-,1,103,19,2019-11-03,3,2020-01-05
86,-,Alec Benjamin,Let Me Down Slowly,-,7,112,,,,
87,-,Amr Diab,Alby Etmannah,-,46,20,,,,
88,up,Amr Diab,Awel Kol Haga,100,88,5,,,,
89,-,Wegz,باظت,-,8,89,,,,
90,down,The Chainsmokers,High,89,89,2,,,,
91,-,Wegz,علي بابا,-,12,83,,,,
92,down,Ramy Gamal,Fe Ghamdet Ein,52,24,7,,,,
93,up,LISA,MONEY,98,25,19,,,,
94,down,Mohamed Hamaki,Ya Naseem,78,10,18,,,,
95,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,14,1,,,,
96,down,Justin Bieber,Ghost,88,35,17,62,2021-03-28,62,2021-03-28
97,down,Doja Cat,Kiss Me More (feat. SZA),83,3,44,9,2021-04-18,1,2021-05-16
98,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],80,18,111,,,,
99,-,عمر كمال & حسن شاكوش,Lghbtita,-,1,66,,,,
100,-,Amr Diab,Kont Fe Baly,-,39,55,,,,
