Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,1,1,9,61,2019-11-24,14,2020-01-05
2,up,Maroon 5,Memories,2,1,11,36,2019-10-06,2,2019-11-17
3,up,Selena Gomez,Rare,40,3,2,96,2020-01-12,13,2020-01-19
4,up,Dua Lipa,Don't Start Now,4,1,11,19,2019-11-03,3,2020-01-05
5,up,Shawn Mendes & Camila Cabello,Señorita,5,2,11,1,2019-10-06,1,2019-10-06
6,up,Selena Gomez,Lose You to Love Me,7,2,11,53,2019-10-27,2,2019-11-03
7,down,Justin Bieber,Yummy,3,3,3,86,2020-01-05,3,2020-01-12
8,down,Camila Cabello,My Oh My (feat. DaBaby),6,5,7,52,2019-12-15,22,2020-02-02
9,up,Selena Gomez,Ring,52,9,2,,,,
10,up,Selena Gomez,Dance Again,48,10,2,,,,
11,down,Ahmed Kamel,Ouly,9,5,8,,,,
12,up,Selena Gomez,Vulnerable,57,12,2,,,,
13,up,Selena Gomez,Look At Her Now,20,5,11,18,2019-10-27,8,2019-11-03
14,down,Harry Styles,Adore You,8,6,7,24,2019-12-08,6,2020-04-19
15,down,Billie Eilish & Khalid,lovely,10,4,11,62,2020-02-02,62,2020-02-02
16,up,Selena Gomez,People You Know,59,16,2,,,,
17,up,Mohamed Hamaki,Tearaf Bahebak Leh,49,11,2,,,,
18,up,Selena Gomez,Crowded Room (feat. 6LACK),63,18,2,,,,
19,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,6,11,99,2020-01-12,49,2020-06-21
20,down,Alec Benjamin,Let Me Down Slowly,11,7,11,,,,
21,down,SHAED & ZAYN,Trampoline,12,8,11,63,2019-10-06,63,2019-10-06
22,down,Ed Sheeran,Shape of You,13,11,11,94,2020-01-05,94,2020-01-05
23,up,Selena Gomez,A Sweeter Place (feat. Kid Cudi),66,23,2,,,,
24,up,Selena Gomez,Let Me Get Me,65,24,2,,,,
25,down,Sia,Cheap Thrills (feat. Sean Paul),14,10,11,,,,
26,down,Harry Styles,Watermelon Sugar,18,4,9,85,2019-11-17,2,2020-08-23
27,down,Ariana Grande,7 rings,19,12,11,58,2019-10-06,51,2020-01-05
28,down,Ed Sheeran & Justin Bieber,I Don't Care,15,13,11,31,2019-10-06,23,2019-11-17
29,down,R3HAB & ZAYN,Flames (feat. Jungleboi),16,14,10,,,,
30,down,Sam Smith,Fire on Fire,24,22,11,,,,
31,down,Camila Cabello,Havana (feat. Young Thug),23,15,11,,,,
32,down,Hailee Steinfeld,Wrong Direction,22,22,3,,,,
33,up,Selena Gomez,Kinda Crazy,71,33,2,,,,
34,down,Ellie Goulding & Juice WRLD,Hate Me,21,12,11,69,2019-10-27,47,2019-12-15
35,down,blackbear,hot girl bummer,34,7,11,75,2019-10-06,24,2019-11-10
36,down,"benny blanco, Halsey & Khalid",Eastside,25,11,11,,,,
37,up,Selena Gomez,Cut You Off,74,37,2,,,,
38,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),26,10,11,43,2019-10-13,39,2019-11-10
39,down,Harry Styles,Falling,27,10,6,57,2019-12-15,39,2019-12-22
40,up,Alec Benjamin,Mind Is a Prison,42,40,5,,,,
41,down,Jonas Brothers,Sucker,32,21,11,32,2019-10-06,32,2019-10-06
42,down,Maroon 5,Girls Like You (feat. Cardi B),28,19,11,,,,
43,down,Camila Cabello,Liar,37,17,11,23,2019-10-06,14,2019-10-27
44,down,Ed Sheeran,Beautiful People (feat. Khalid),29,13,11,13,2019-10-06,13,2019-10-06
45,down,Sam Smith,How Do You Sleep?,30,8,11,8,2019-10-06,6,2019-10-13
46,down,Glimmer of Blooms,Can't Get You out of My Head,45,21,11,,,,
47,down,Noah Cyrus & Leon Bridges,July,35,29,10,,,,
48,down,Sam Smith & Normani,Dancing with a Stranger,38,23,11,51,2019-10-06,51,2019-10-06
49,down,Adele,Someone Like You,36,20,11,,,,
50,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],41,18,11,,,,
51,down,Dua Lipa,New Rules,39,19,11,,,,
52,down,Adele,Hello,33,26,11,,,,
53,down,Ed Sheeran,Perfect,31,21,11,73,2019-10-06,58,2019-10-20
54,up,Selena Gomez,Fun,75,54,2,,,,
55,-,Sam Fischer,This City,-,30,4,,,,
56,up,Hamo Bika & Hassan Shakoosh,Ana Einy Ala El Tatoo,68,44,11,,,,
57,up,Charlie Puth,Attention,73,40,11,,,,
58,down,Mabel,Don't Call Me Up,44,27,11,95,2019-10-13,95,2019-10-13
59,up,Faouzia,Tears of Gold,67,19,9,,,,
60,down,Harry Styles,Lights Up,43,11,11,19,2019-10-13,12,2019-10-20
61,up,Bebe Rexha,I'm a Mess,81,61,5,,,,
62,down,Adele,Million Years Ago,46,29,11,,,,
63,down,XXXTENTACION,changes,47,47,11,,,,
64,down,LSD,"Genius (feat. Sia, Diplo & Labrinth)",50,33,11,,,,
65,-,Jonas Brothers,What a Man Gotta Do,-,10,1,53,2020-01-19,21,2020-01-26
66,up,James Arthur,Say You Won't Let Go,83,51,11,,,,
67,-,BTS,Black Swan,-,19,1,25,2020-01-19,20,2020-01-26
68,up,XXXTENTACION,Moonlight,77,49,11,,,,
69,down,Kygo & Whitney Houston,Higher Love,62,32,10,22,2019-10-06,20,2019-10-13
70,down,Lennon Stella,Kissing Other People,51,32,11,,,,
71,down,Ant Saunders,Yellow Hearts,56,27,11,46,2019-11-10,46,2019-11-10
72,down,Ava Max,Salt,53,53,4,91,2020-03-01,65,2020-04-19
73,up,Sharmoofers,Easy Money,93,49,11,,,,
74,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],61,16,11,25,2019-10-27,23,2019-11-24
75,down,Bazzi,Focus (feat. 21 Savage),54,34,11,,,,
76,up,Kygo & Selena Gomez,It Ain't Me,85,53,10,,,,
77,-,blackbear,me & ur ghost,-,52,1,,,,
78,up,Adele,When We Were Young,79,44,10,,,,
79,down,Jonas Brothers,Only Human,55,41,11,42,2019-10-06,27,2019-11-03
80,-,Sam Smith,Writing's On the Wall,-,33,5,,,,
81,down,Ava Max,Sweet but Psycho,60,41,11,77,2019-10-06,77,2019-10-06
82,up,Sia,Chandelier,98,63,9,,,,
83,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),87,49,11,,,,
84,down,Sia,The Greatest,58,40,11,,,,
85,-,Shawn Mendes,Treat You Better,-,55,4,,,,
86,down,Adele,Set Fire to the Rain,69,3,11,,,,
87,up,Passenger,Let Her Go,96,46,10,,,,
88,-,Katy Perry,Harleys in Hawaii,-,22,8,30,2019-10-20,30,2019-10-20
89,up,XXXTENTACION,SAD!,89,49,11,,,,
90,down,Marshmello & Anne-Marie,FRIENDS,72,39,11,,,,
91,-,The Script,The Last Time,-,91,1,,,,
92,down,Sia,Unstoppable,91,8,11,81,2019-11-10,81,2019-11-10
93,-,Noah Cyrus,July,-,33,6,,,,
94,up,Niall Horan,Put a Little Love On Me,99,60,4,50,2019-12-08,50,2019-12-08
95,down,Amr Diab,Noor Al Ain,82,33,11,,,,
96,down,Lana Del Rey,Doin' Time,78,20,11,,,,
97,down,Camila Cabello,Shameless,64,23,11,,,,
98,down,Conan Gray,Maniac,90,82,6,,,,
99,-,Taylor Swift,Lover,-,48,7,38,2019-10-06,27,2019-11-03
100,down,Lizzo,Truth Hurts,70,37,11,15,2019-10-06,15,2019-10-06
