Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,15,1,2,95,2020-05-10,3,2020-05-17
2,down,Dua Lipa,Don't Start Now,1,1,28,19,2019-11-03,3,2020-01-05
3,down,Trevor Daniel,Falling,2,1,26,61,2019-11-24,14,2020-01-05
4,up,Dua Lipa,Break My Heart,4,2,8,97,2020-03-29,5,2020-06-28
5,up,Billie Eilish & Khalid,lovely,6,4,28,62,2020-02-02,62,2020-02-02
6,down,Maroon 5,Memories,3,1,28,36,2019-10-06,2,2019-11-17
7,down,Shawn Mendes & Camila Cabello,Señorita,5,2,28,1,2019-10-06,1,2019-10-06
8,down,Justin Bieber,Intentions (feat. Quavo),7,4,15,35,2020-02-09,4,2020-04-05
9,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,6,28,99,2020-01-12,49,2020-06-21
10,down,Dua Lipa,Physical,9,5,16,48,2020-02-02,15,2020-04-12
11,down,Harry Styles,Adore You,8,6,24,24,2019-12-08,6,2020-04-19
12,up,Surfaces,Sunday Best,12,12,12,96,2020-03-01,27,2020-04-26
13,up,Sia,Cheap Thrills (feat. Sean Paul),17,10,28,,,,
14,up,Ed Sheeran,Shape of You,14,11,28,94,2020-01-05,94,2020-01-05
15,down,"benny blanco, Halsey & Khalid",Eastside,11,11,28,,,,
16,down,Camila Cabello,My Oh My (feat. DaBaby),13,5,24,52,2019-12-15,22,2020-02-02
17,up,Alec Benjamin,Let Me Down Slowly,19,7,28,,,,
18,up,Ali Gatie,What If I Told You That I Love You,39,5,17,48,2020-02-02,48,2020-02-02
19,up,Ramy Gamal,Sa'af,22,1,14,,,,
20,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],21,18,28,,,,
21,up,Hamo Beka,Shams Elmagara (feat. Hassan Shakosh & Omar Kamal),32,19,10,98,2020-02-16,98,2020-02-16
22,up,Sam Smith,Fire on Fire,45,22,28,,,,
23,up,Selena Gomez,Lose You to Love Me,37,2,28,53,2019-10-27,2,2019-11-03
24,up,5 Seconds of Summer,Old Me,36,14,12,,,,
25,up,Camila Cabello,Havana (feat. Young Thug),30,15,28,,,,
26,up,Rauf & Faik,Детство,54,26,14,,,,
27,up,Glimmer of Blooms,Can't Get You out of My Head,34,21,28,,,,
28,up,Ed Sheeran & Justin Bieber,I Don't Care,33,13,28,31,2019-10-06,23,2019-11-17
29,up,Adele,Million Years Ago,43,29,27,,,,
30,down,Adele,Someone Like You,24,20,28,,,,
31,up,Ariana Grande,7 rings,38,12,28,58,2019-10-06,51,2020-01-05
32,up,Ahmed Kamel,Ouly,58,5,25,,,,
33,down,Adele,Hello,31,26,28,,,,
34,up,Harry Styles,Falling,41,10,23,57,2019-12-15,39,2019-12-22
35,down,Madison Beer,Selfish,27,22,12,,,,
36,down,Maroon 5,Girls Like You (feat. Cardi B),29,19,28,,,,
37,up,Sam Smith & Normani,Dancing with a Stranger,49,23,28,51,2019-10-06,51,2019-10-06
38,up,Dua Lipa,New Rules,63,19,28,,,,
39,down,Cairokee,Helmy Ana,16,14,4,,,,
40,down,SHAED & ZAYN,Trampoline,23,8,28,63,2019-10-06,63,2019-10-06
41,up,Ellie Goulding & Juice WRLD,Hate Me,56,12,28,69,2019-10-27,47,2019-12-15
42,down,Cairokee,Layla,28,27,4,,,,
43,down,Cairokee,Kol haga Beta'ady,20,20,4,,,,
44,up,Ed Sheeran,Perfect,52,21,28,73,2019-10-06,58,2019-10-20
45,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),42,10,28,43,2019-10-13,39,2019-11-10
46,up,Adele,Set Fire to the Rain,57,3,24,,,,
47,up,Sia,The Greatest,61,40,26,,,,
48,up,XXXTENTACION,changes,74,47,25,,,,
49,down,Cairokee,Benkhaf,48,19,4,,,,
50,down,Selena Gomez,Boyfriend,18,5,6,28,2020-04-12,23,2020-04-19
51,up,Cairokee,A Drop of White,55,18,4,,,,
52,down,Niall Horan,No Judgement,26,25,14,,,,
53,up,James Arthur,Say You Won't Let Go,93,51,24,,,,
54,up,Ed Sheeran,Beautiful People (feat. Khalid),75,13,28,13,2019-10-06,13,2019-10-06
55,-,Katy Perry,Daisies,-,9,1,48,2020-05-24,48,2020-05-24
56,-,Jonas Brothers,X (feat. KAROL G),-,15,1,78,2020-06-21,78,2020-06-21
57,down,Mabel,Don't Call Me Up,53,27,26,95,2019-10-13,95,2019-10-13
58,up,XXXTENTACION,SAD!,67,49,22,,,,
59,-,Sam Smith,How Do You Sleep?,-,8,26,8,2019-10-06,6,2019-10-13
60,down,Sam Smith,Track 11,25,6,5,37,2020-04-19,37,2020-04-19
61,down,Cairokee,Laken E7sasy Mosh Kefaya,35,35,4,,,,
62,up,Passenger,Let Her Go,97,46,27,,,,
63,-,Ava Max,Kings & Queens,-,17,8,80,2020-03-15,37,2020-09-27
64,up,Sia,Unstoppable,78,8,26,81,2019-11-10,81,2019-11-10
65,up,LSD,"Genius (feat. Sia, Diplo & Labrinth)",65,33,25,,,,
66,up,Kygo & Selena Gomez,It Ain't Me,82,53,21,,,,
67,down,Marshmello & Anne-Marie,FRIENDS,66,39,22,,,,
68,-,Sia,Chandelier,-,63,19,,,,
69,up,Ava Max,Sweet but Psycho,81,41,25,77,2019-10-06,77,2019-10-06
70,down,Bazzi,Myself,69,69,3,,,,
71,up,Mark Morrison & Bad Royale,Return of the Mack (Mark Morrison vs. Bad Royale),72,47,2,,,,
72,up,Sam Smith,To Die For,86,6,14,88,2020-02-16,35,2020-02-23
73,up,XXXTENTACION,Moonlight,76,49,26,,,,
74,up,Adele,When We Were Young,91,44,20,,,,
75,down,Cairokee,Ghammad Einak,40,40,4,,,,
76,down,Cairokee,Wana Maa Nafsy Aed,47,47,4,,,,
77,down,Cairokee,el Seka Shemal,50,46,4,,,,
78,down,Sia,Saved My Life,60,60,2,,,,
79,down,Cairokee,Neady el Sharie Sawah,44,21,4,,,,
80,up,Jonas Brothers,Sucker,88,21,28,32,2019-10-06,32,2019-10-06
81,down,Justin Bieber,Yummy,79,3,20,86,2020-01-05,3,2020-01-12
82,-,Charlie Puth,Attention,-,40,24,,,,
83,-,Sam Smith,Too Good at Goodbyes,-,83,1,,,,
84,down,Mabel,Boyfriend,83,34,7,,,,
85,down,CUT_,Out of Touch,70,44,9,,,,
86,up,Sam Fischer,This City,95,30,18,,,,
87,down,Cairokee,Hatlena Bel Ba'y Leban,85,31,4,,,,
88,down,OneRepublic,Didn't I,68,17,10,95,2020-03-15,66,2020-03-22
89,-,Adele,Rolling In the Deep,-,22,7,,,,
90,-,Cairokee,Smile,-,42,3,,,,
91,-,Dua Lipa,Love Again,-,30,5,96,2020-04-05,96,2020-04-05
92,-,Alexander 23,IDK You Yet,-,75,1,,,,
93,-,Kygo & Whitney Houston,Higher Love,-,32,18,22,2019-10-06,20,2019-10-13
94,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),87,72,8,60,2019-10-20,7,2019-11-17
95,-,Bazzi,Focus (feat. 21 Savage),-,34,20,,,,
96,-,Wegz,نجم ساليني,-,76,4,,,,
97,-,Bebe Rexha,I'm a Mess,-,61,7,,,,
98,down,Cairokee,El Malek,64,54,4,,,,
99,-,Milky Chance,Stolen Dance,-,99,1,,,,
100,-,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),-,34,1,,,,
