Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tamer Ashour,هيجيلي موجوع,2,1,14,,,,
2,down,Ariana Grande,we can't be friends (wait for your love),1,1,6,,,,
3,up,Artemas,i like the way you kiss me,3,2,4,,,,
4,up,Amr Diab,Tamly Maak,6,1,187,,,,
5,up,Telecom Egypt,دايما على بالي - إعلان وي رمضان 2024 (feat. Elissa),5,5,4,,,,
6,down,Benson Boone,Beautiful Things,4,3,13,,,,
7,up,فارس سكر,اكشن جاي اتعارك - عيني جت علي سنيورة,7,6,7,,,,
8,up,Hozier,Too Sweet,16,5,4,,,,
9,up,Madison Beer,Make You Mine,11,4,10,,,,
10,down,Dua Lipa,Training Season,8,2,9,,,,
11,up,فارس سكر,خوجه في الجنب - وانا علي البحر ازماله بتمشي متجوزيني بنتك يا حماتي,13,8,8,,,,
12,up,Amr Diab,We Heya Amla Eih,21,7,166,,,,
13,down,Tate McRae,greedy,10,1,31,,,,
14,up,Marshmello & Amr Diab,Bayen Habeit,27,14,90,,,,
15,up,Ramy Sabry,Ymken Kher,22,1,68,,,,
16,down,sherine,Ya Layaly,12,8,73,,,,
17,up,Haifa Wehbe,Woseltelha,18,2,13,,,,
18,down,Teddy Swims,Lose Control,14,7,15,,,,
19,down,Adele,Set Fire to the Rain,15,3,228,,,,
20,up,Tamer Ashour,Tegy Ntrahn,23,1,120,,,,
21,down,Adele,Skyfall,19,8,104,,,,
22,down,Massar Egbari & Tarek El Sheikh,مخبيالنا ايه يا دنيا (موال طارق),17,13,5,,,,
23,up,Bahaa Sultan,Beraha Ya Sheekha,37,1,64,,,,
24,up,Ahmed Saad,Sayrena Ya Donia,35,1,116,,,,
25,up,فارس سكر,نطيت في الجو اكسر لمبة - الصدفه بخصمي انا جمعتني,31,25,6,,,,
26,up,Ahmed Saad,El Youm El Helw Dah,61,1,92,,,,
27,down,Billie Eilish & Khalid,lovely,24,4,232,62,2020-02-02,62,2020-02-02
28,up,Mohamed Hamaki,Law Hatsib,42,1,140,,,,
29,down,Taylor Swift,Cruel Summer,28,6,47,,,,
30,down,Dua Lipa,Houdini,26,4,23,,,,
31,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,59,1,51,,,,
32,down,Ed Sheeran,Perfect,30,21,229,73,2019-10-06,58,2019-10-20
33,up,Amr Diab,Noor Al Ain,38,22,87,,,,
34,up,Donia Wael & EL Waili,Bekya,36,5,77,,,,
35,down,Miley Cyrus,Flowers,29,1,66,,,,
36,up,Ramy Sabry,لذاذة (من مسلسل بابا جه),84,36,2,,,,
37,up,Ed Sheeran,Shape of You,55,11,232,94,2020-01-05,94,2020-01-05
38,up,Tamer Ashour,Kan Mawdo3,43,3,117,,,,
39,up,Nancy Ajram,قلبي يا محتاس,51,21,13,,,,
40,up,Tamer Hosny,Ba'eish,45,18,76,,,,
41,down,Camila Cabello,I LUV IT (feat. Playboi Carti),9,9,3,,,,
42,down,Harry Styles,As It Was,33,1,107,,,,
43,down,David Kushner,Daylight,39,6,53,,,,
44,down,Frank Ocean,Pink + White,32,32,61,,,,
45,up,Sia,Unstoppable,50,8,218,81,2019-11-10,81,2019-11-10
46,up,George Michael,Careless Whisper,60,44,39,,,,
47,down,Adele,Someone Like You,44,20,231,,,,
48,down,Ariana Grande,the boy is mine,25,4,6,,,,
49,down,Bahaa Sultan,Ana Mosammem,46,26,85,,,,
50,down,RAYE,Escapism. (feat. 070 Shake),40,2,73,,,,
51,-,Dua Lipa,Illusion,-,4,1,,,,
52,up,Elissa & Saad Lamjarred,Min Awel Dekika,64,1,100,,,,
53,up,Lana Del Rey,Doin' Time,68,20,119,,,,
54,down,Ariana Grande,"yes, and?",41,2,14,,,,
55,up,Amr Diab,Keda Einy Einak,83,44,43,,,,
56,up,Taylor Swift,Lover,70,48,51,38,2019-10-06,27,2019-11-03
57,up,Abdel Basset Hamouda,Fi 7eta Tanya,99,4,113,,,,
58,down,Olivia Rodrigo,vampire,34,3,42,,,,
59,down,Loreen,Tattoo,52,30,44,,,,
60,up,Mark Ambor,Belong Together,93,21,2,,,,
61,down,Hamza Namira,سر إلهي,47,25,5,,,,
62,down,Natasha Bedingfield,Unwritten,53,16,9,,,,
63,-,Sabrina Carpenter,Espresso,-,1,1,,,,
64,down,Adele,Rolling In the Deep,58,22,161,,,,
65,down,Adele,Love in the Dark,49,36,69,,,,
66,up,Lana Del Rey,Video Games (Remastered),87,35,69,,,,
67,-,Amr Diab,El Alem Allah,-,67,23,,,,
68,up,Tamer Ashour,Khaleny Fe Hodnak,96,4,117,,,,
69,down,Tyla,Water,48,17,29,,,,
70,down,Rihanna,Diamonds,69,25,60,,,,
71,-,Mohamed Hamaki,Zayaha Meen,-,2,137,,,,
72,down,Shehab,مش مسيكب,66,19,55,,,,
73,up,Isabel LaRosa,favorite,77,38,2,,,,
74,down,Dua Lipa,IDGAF,65,27,80,,,,
75,down,Jung Kook & Latto,Seven,20,9,39,,,,
76,down,Tate McRae,exes,56,8,22,,,,
77,up,Amr Diab,Baateref,97,70,18,,,,
78,down,Frank Ocean,Ivy,62,62,6,,,,
79,-,Ruby,Hetta Tanya,-,1,140,,,,
80,-,ENC Records,صوت العيد - زين العيد,-,80,1,,,,
81,up,Joji,Glimpse of Us,90,1,94,,,,
82,up,Ariana Grande,7 rings,88,12,82,58,2019-10-06,51,2020-01-05
83,down,OneRepublic,Counting Stars,54,44,91,,,,
84,-,Ramy Gamal,جيت متأخر,-,1,18,,,,
85,down,Passenger,Let Her Go,73,46,106,,,,
86,down,Akram Hosny,بابا جه (feat. Ahmed Wahid & Lavinia Nader),72,72,3,,,,
87,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,18,219,,,,
88,-,Adele,Easy On Me,-,1,130,,,,
89,-,Ramy Gamal,Elly Meshio,-,10,69,,,,
90,-,Rihanna,Only Girl (In the World),-,40,7,,,,
91,-,Bahaa Sultan,Ya Tara,-,55,46,,,,
92,-,Benson Boone,In The Stars,-,22,20,,,,
93,-,Adele,When We Were Young,-,44,109,,,,
94,down,Olivia Rodrigo,drivers license,75,1,62,1,2021-01-17,1,2021-01-17
95,-,Doja Cat,Kiss Me More (feat. SZA),-,3,98,9,2021-04-18,1,2021-05-16
96,-,Katy Perry,Dark Horse (feat. Juicy J),-,49,33,,,,
97,-,Dua Lipa,Don't Start Now,-,1,138,19,2019-11-03,3,2020-01-05
98,down,Bahaa Sultan,Aalbak Ya Hawl ALLAH,89,37,71,,,,
99,-,Sam Smith,Writing's On the Wall,-,33,102,,,,
100,-,Doja Cat,Woman,-,6,74,,,,
