Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,1,1,14,,,,
2,up,Ramy Sabry,Ymken Kher,2,1,31,,,,
3,up,Bahaa Sultan,Beraha Ya Sheekha,4,1,27,,,,
4,up,Ahmed Saad,El Youm El Helw Dah,6,1,55,,,,
5,up,Mohamed Hamaki,Lamoon Ne3na3,74,2,2,,,,
6,down,Jain,Makeba,3,2,9,,,,
7,down,Maha Ftouni,El Sabr Gamel -الصبر جميل,5,2,13,,,,
8,up,Mahmoud El Esseily,Sama3 Hoss (feat. Karim Abdelaziz & Karim Mahmoud Abdelaziz),9,7,6,,,,
9,down,Olivia Rodrigo,vampire,7,3,5,,,,
10,down,Amr Diab,Tamly Maak,8,1,150,,,,
11,up,Jung Kook & Latto,Seven,17,9,3,,,,
12,down,Adele,Set Fire to the Rain,11,3,191,,,,
13,down,Miley Cyrus,Flowers,10,1,29,,,,
14,up,Dua Lipa,Dance The Night,14,6,10,,,,
15,up,Ahmed Saad,Sayrena Ya Donia,15,1,79,,,,
16,down,Taylor Swift,Cruel Summer,12,6,10,,,,
17,down,David Kushner,Daylight,13,6,16,,,,
18,up,Ramy Sabry,ملك الفرفشة,32,18,3,,,,
19,up,ZAYN,Love Like This,73,19,2,,,,
20,down,Amr Diab,We Heya Amla Eih,19,7,129,,,,
21,up,Mohamed Hamaki,Law Hatsib,22,1,103,,,,
22,down,Harry Styles,As It Was,21,1,70,,,,
23,down,Billie Eilish & Khalid,lovely,18,4,195,62,2020-02-02,62,2020-02-02
24,down,Tamer Ashour,Tegy Ntrahn,16,1,83,,,,
25,down,Marshmello & Amr Diab,Bayen Habeit,24,14,53,,,,
26,up,Ramy Gamal,لحظة بعادك,28,11,14,,,,
27,down,Abdel Basset Hamouda,Fi 7eta Tanya,26,4,79,,,,
28,down,Balqees,Alf Rooh,23,18,4,,,,
29,up,RAYE,Escapism. (feat. 070 Shake),29,2,36,,,,
30,up,Sia,Unstoppable,33,8,181,81,2019-11-10,81,2019-11-10
31,down,Donia Wael & EL Waili,Bekya,25,5,44,,,,
32,down,Sam Smith & Kim Petras,Unholy,30,1,45,,,,
33,up,Adele,Someone Like You,35,20,194,,,,
34,down,Lana Del Rey,Doin' Time,31,20,82,,,,
35,down,Taylor Swift,Track 19 (From The Vault),20,9,4,,,,
36,up,Ed Sheeran,Perfect,36,21,192,73,2019-10-06,58,2019-10-20
37,down,Adele,Skyfall,34,8,67,,,,
38,down,Ed Sheeran,Shape of You,37,11,195,94,2020-01-05,94,2020-01-05
39,up,Bahaa Sultan,Ana Mosammem,43,26,48,,,,
40,up,Elissa & Saad Lamjarred,Min Awel Dekika,44,1,64,,,,
41,down,Adele,Rolling In the Deep,38,22,124,,,,
42,up,Rihanna,Diamonds,50,25,23,,,,
43,down,Lana Del Rey,Video Games (Remastered),42,35,36,,,,
44,up,Mohamed Hamaki,Zayaha Meen,49,2,103,,,,
45,up,OneRepublic,Counting Stars,58,44,57,,,,
46,down,FIFTY FIFTY,Cupid (Twin Version),40,12,17,,,,
47,down,テイラー・スウィフト,Blank Space,39,32,21,,,,
48,down,Loreen,Tattoo,45,30,7,,,,
49,up,Ruby,Hetta Tanya,53,1,123,,,,
50,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,52,37,35,,,,
51,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),47,1,83,,,,
52,up,Tamer Ashour,Kan Mawdo3,55,3,80,,,,
53,down,Frank Ocean,Pink + White,41,32,24,,,,
54,up,Måneskin,Beggin,64,15,58,,,,
55,down,Mahmoud El Esseily,Fe Hetta Tanya,46,30,104,,,,
56,up,Ramy Sabry,Lama Bywhashny,56,5,31,,,,
57,up,Tamer Hosny,Ba'eish,66,18,39,,,,
58,down,Amr Diab,Noor Al Ain,48,22,51,,,,
59,up,Tamer Ashour,Khaleny Fe Hodnak,60,4,80,,,,
60,up,sherine,Ya Layaly,75,8,36,,,,
61,up,Ramy Gamal,Elly Meshio,72,10,37,,,,
62,down,Joji,Glimpse of Us,54,1,60,,,,
63,-,Cairokee,ليلى - كايروكي من الاستوديو,-,40,8,,,,
64,up,Sam Smith,Writing's On the Wall,69,33,69,,,,
65,up,Camila Cabello,Havana (feat. Young Thug),70,15,132,,,,
66,-,Mahmoud El Esseily,Keda Keda Bayza (feat. Aly Fathallah),-,6,1,,,,
67,down,Post Malone,Mourning,61,24,11,,,,
68,down,Adele,Easy On Me,59,1,94,,,,
69,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],71,18,186,,,,
70,up,Bahaa Sultan,Ya Tara,80,55,19,,,,
71,down,OneRepublic,I Ain't Worried,51,5,60,,,,
72,down,JVKE,Golden Hour,57,8,47,,,,
73,up,Taylor Swift,Anti-Hero,76,3,39,,,,
74,down,Amr Diab,Keda Einy Einak,62,44,11,,,,
75,down,Troye Sivan,Rush,65,65,3,,,,
76,up,Dua Lipa,IDGAF,89,27,47,,,,
77,-,Adele,Love in the Dark,-,36,35,,,,
78,-,Post Malone,Chemical,-,13,8,,,,
79,-,Post Malone,Something Real,-,79,1,,,,
80,down,Adele,Hello,79,26,160,,,,
81,-,Katy Perry,Dark Horse (feat. Juicy J),-,49,27,,,,
82,-,Rihanna,We Found Love (feat. Calvin Harris),-,33,16,,,,
83,-,Ed Sheeran,Bad Habits,-,1,92,,,,
84,-,Post Malone,Don't Understand,-,84,1,,,,
85,down,Camila Cabello,Shameless,81,23,32,,,,
86,up,Post Malone,Overdrive,97,86,2,,,,
87,-,"Ahmed Saad, Zouhair Bahaoui & Anas",Ya 3araf X Favor (Coke Studio Africa 2023),-,82,1,,,,
88,up,Ruby,Namet Nenna,88,5,35,,,,
89,down,Rihanna,Umbrella (feat. JAY Z),82,32,64,,,,
90,-,Post Malone,Too Cool To Die,-,90,1,,,,
91,down,テイラー・スウィフト,Style,63,36,13,,,,
92,down,Mohamed Mounir,Betebe'adiny,68,58,14,,,,
93,down,سيف نبيل,Enta,91,52,6,,,,
94,-,Passenger,Let Her Go,-,46,78,,,,
95,-,Amr Diab,Baateref,-,70,2,,,,
96,down,Mahmoud El Esseily,Amoot Ana,78,8,37,,,,
97,down,The Kid LAROI & Justin Bieber,Stay,83,1,104,,,,
98,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,94,6,24,,,,
99,-,Post Malone,Enough Is Enough,-,92,1,,,,
100,down,Alec Benjamin,Let Me Down Slowly,90,7,181,,,,
