Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,دورك جي,5,1,2,,,,
2,up,Wegz,واحد وعشرين,21,2,2,,,,
3,up,Lady Gaga & Ariana Grande,Rain On Me,34,3,2,75,2020-05-24,1,2020-05-31
4,down,Dua Lipa,Don't Start Now,3,1,30,19,2019-11-03,3,2020-01-05
5,down,Trevor Daniel,Falling,2,1,28,61,2019-11-24,14,2020-01-05
6,up,Shawn Mendes & Camila Cabello,Señorita,7,2,30,1,2019-10-06,1,2019-10-06
7,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,4,95,2020-05-10,3,2020-05-17
8,up,Wegz,سكرتي,57,3,2,,,,
9,down,Billie Eilish & Khalid,lovely,4,4,30,62,2020-02-02,62,2020-02-02
10,down,Maroon 5,Memories,6,1,30,36,2019-10-06,2,2019-11-17
11,up,Wegz,اللقطة,43,4,2,,,,
12,down,Dua Lipa,Break My Heart,8,2,10,97,2020-03-29,5,2020-06-28
13,down,Katy Perry,Daisies,9,9,3,48,2020-05-24,48,2020-05-24
14,up,Harry Styles,Watermelon Sugar,24,4,19,85,2019-11-17,2,2020-08-23
15,up,Wegz,علي بابا,47,12,2,,,,
16,up,Wegz,باظت,50,8,2,,,,
17,down,Justin Bieber,Intentions (feat. Quavo),11,4,17,35,2020-02-09,4,2020-04-05
18,up,Sia,"Together (From the Motion Picture ""Music"")",61,18,2,,,,
19,down,Dua Lipa,Physical,12,5,18,48,2020-02-02,15,2020-04-12
20,down,Harry Styles,Adore You,13,6,26,24,2019-12-08,6,2020-04-19
21,down,Sia,Cheap Thrills (feat. Sean Paul),14,10,30,,,,
22,up,Ellie Goulding,Power,69,22,2,,,,
23,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,6,30,99,2020-01-12,49,2020-06-21
24,down,Surfaces,Sunday Best,17,12,14,96,2020-03-01,27,2020-04-26
25,down,Ed Sheeran,Shape of You,16,11,30,94,2020-01-05,94,2020-01-05
26,down,Ramy Gamal,Sa'af,25,1,16,,,,
27,up,Wegz,نصين,51,21,2,,,,
28,down,Camila Cabello,My Oh My (feat. DaBaby),20,5,26,52,2019-12-15,22,2020-02-02
29,down,Hamo Beka,Shams Elmagara (feat. Hassan Shakosh & Omar Kamal),19,19,12,98,2020-02-16,98,2020-02-16
30,down,Alec Benjamin,Let Me Down Slowly,22,7,30,,,,
31,-,ROSALÍA & Travis Scott,TKN,-,3,1,96,2020-05-31,21,2020-06-07
32,down,Jonas Brothers,X (feat. KAROL G),15,15,3,78,2020-06-21,78,2020-06-21
33,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],23,18,30,,,,
34,down,"benny blanco, Halsey & Khalid",Eastside,18,11,30,,,,
35,-,Wegz,ساليني,-,23,1,,,,
36,up,Camila Cabello,Havana (feat. Young Thug),40,15,30,,,,
37,down,Glimmer of Blooms,Can't Get You out of My Head,26,21,30,,,,
38,-,Lady Gaga,Sour Candy,-,13,1,78,2020-05-31,4,2020-06-07
39,up,Cairokee,Helmy Ana,46,14,6,,,,
40,down,Ed Sheeran & Justin Bieber,I Don't Care,39,13,30,31,2019-10-06,23,2019-11-17
41,down,Ed Sheeran,Perfect,30,21,30,73,2019-10-06,58,2019-10-20
42,up,Agust D,Daechwita,58,42,2,22,2020-05-31,22,2020-05-31
43,down,Adele,Someone Like You,27,20,30,,,,
44,down,Sam Smith,Fire on Fire,31,22,30,,,,
45,up,Rauf & Faik,Детство,56,26,16,,,,
46,down,Ahmed Kamel,Ouly,33,5,27,,,,
47,-,Mark Morrison & Bad Royale,Return of the Mack (Mark Morrison vs. Bad Royale),-,47,3,,,,
48,up,Lady Gaga,Stupid Love,77,8,11,28,2020-03-01,8,2020-03-08
49,down,Maroon 5,Girls Like You (feat. Cardi B),45,19,30,,,,
50,-,Wegz,مش هقولك بيبي,-,46,1,,,,
51,down,Harry Styles,Falling,29,10,25,57,2019-12-15,39,2019-12-22
52,down,Madison Beer,Selfish,36,22,14,,,,
53,up,Cairokee,Kol haga Beta'ady,60,20,6,,,,
54,down,Ali Gatie,What If I Told You That I Love You,28,5,19,48,2020-02-02,48,2020-02-02
55,down,Adele,Million Years Ago,49,29,29,,,,
56,down,Adele,Hello,38,26,30,,,,
57,-,Lady Gaga,Alice,-,31,1,93,2020-05-31,60,2020-06-07
58,down,Adele,Set Fire to the Rain,52,3,26,,,,
59,-,Lady Gaga,Free Woman,-,46,1,99,2020-05-31,80,2020-06-07
60,-,Lady Gaga,Chromatica I,-,57,1,,,,
61,down,Sia,The Greatest,48,40,28,,,,
62,down,Cairokee,Layla,59,27,6,,,,
63,-,Lady Gaga,911,-,42,1,98,2020-05-31,74,2020-06-07
64,up,Selena Gomez,Boyfriend,79,5,8,28,2020-04-12,23,2020-04-19
65,-,Lady Gaga,Fun Tonight,-,65,1,83,2020-06-07,83,2020-06-07
66,down,Ariana Grande,7 rings,35,12,30,58,2019-10-06,51,2020-01-05
67,-,Lady Gaga,Sine From Above,-,58,1,84,2020-06-07,84,2020-06-07
68,-,Lady Gaga,Enigma,-,68,1,88,2020-06-07,88,2020-06-07
69,up,Kygo & Selena Gomez,It Ain't Me,84,53,23,,,,
70,-,Lady Gaga,Plastic Doll,-,62,1,92,2020-06-07,92,2020-06-07
71,up,Cairokee,el Seka Shemal,89,46,6,,,,
72,-,Cairokee,Neady el Sharie Sawah,-,21,5,,,,
73,down,Sam Smith & Normani,Dancing with a Stranger,32,23,30,51,2019-10-06,51,2019-10-06
74,-,Lady Gaga,Replay,-,61,1,97,2020-06-07,97,2020-06-07
75,-,Lady Gaga,1000 Doves,-,64,1,,,,
76,-,Lady Gaga,Chromatica II,-,76,1,96,2020-06-07,96,2020-06-07
77,down,Dua Lipa,New Rules,41,19,30,,,,
78,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),67,57,19,,,,
79,-,Demi Lovato,I Love Me,-,11,11,49,2020-03-08,45,2020-03-15
80,-,Lady Gaga,Babylon,-,80,1,,,,
81,down,XXXTENTACION,changes,65,47,27,,,,
82,down,Selena Gomez,Lose You to Love Me,81,2,30,53,2019-10-27,2,2019-11-03
83,-,Bebe Rexha,I'm a Mess,-,61,8,,,,
84,up,Cairokee,Benkhaf,91,19,6,,,,
85,up,LSD,"Genius (feat. Sia, Diplo & Labrinth)",86,33,27,,,,
86,-,Wegz,بولا بولا,-,86,1,,,,
87,-,Wegz,تايه,-,87,1,,,,
88,down,Jonas Brothers,Sucker,44,21,30,32,2019-10-06,32,2019-10-06
89,-,Sam Smith,Track 11,-,6,6,37,2020-04-19,37,2020-04-19
90,down,5 Seconds of Summer,Old Me,37,14,14,,,,
91,down,Charlie Puth,Attention,72,40,26,,,,
92,up,Passenger,Let Her Go,96,46,29,,,,
93,down,Sharmoofers,Easy Money,92,49,20,,,,
94,-,BAEKHYUN,Candy,-,94,1,93,2020-05-31,93,2020-05-31
95,-,Lady Gaga,Chromatica III,-,95,1,,,,
96,down,Agust D,Strange (feat. RM),70,70,2,,,,
97,-,Bazzi,Focus (feat. 21 Savage),-,34,21,,,,
98,up,Cairokee,Ana el Sout,100,44,5,,,,
99,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),87,10,30,43,2019-10-13,39,2019-11-10
100,-,Wegz,تي ان تي,-,56,1,,,,
