Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,1,1,11,,,,
2,up,Jain,Makeba,3,2,6,,,,
3,down,Ramy Sabry,Ymken Kher,2,1,28,,,,
4,up,Olivia Rodrigo,vampire,69,3,2,,,,
5,up,Maha Ftouni,El Sabr Gamel -الصبر جميل,5,2,10,,,,
6,down,Bahaa Sultan,Beraha Ya Sheekha,4,1,24,,,,
7,down,Ahmed Saad,El Youm El Helw Dah,6,1,52,,,,
8,down,Amr Diab,Tamly Maak,7,1,147,,,,
9,down,Miley Cyrus,Flowers,8,1,26,,,,
10,down,Mahmoud El Esseily,Sama3 Hoss (feat. Karim Abdelaziz & Karim Mahmoud Abdelaziz),9,7,3,,,,
11,down,Adele,Set Fire to the Rain,10,3,188,,,,
12,up,Taylor Swift,Cruel Summer,13,6,7,,,,
13,down,David Kushner,Daylight,11,6,13,,,,
14,down,Ahmed Saad,Sayrena Ya Donia,12,1,76,,,,
15,up,Harry Styles,As It Was,16,1,67,,,,
16,down,Amr Diab,We Heya Amla Eih,15,7,126,,,,
17,up,Tamer Ashour,Tegy Ntrahn,17,1,80,,,,
18,up,Billie Eilish & Khalid,lovely,20,4,192,62,2020-02-02,62,2020-02-02
19,up,Abdel Basset Hamouda,Fi 7eta Tanya,19,4,76,,,,
20,down,Mohamed Hamaki,Law Hatsib,14,1,100,,,,
21,up,RAYE,Escapism. (feat. 070 Shake),22,2,33,,,,
22,down,Donia Wael & EL Waili,Bekya,18,5,41,,,,
23,down,Sam Smith & Kim Petras,Unholy,21,1,42,,,,
24,down,Marshmello & Amr Diab,Bayen Habeit,23,14,50,,,,
25,down,Ramy Gamal,لحظة بعادك,24,11,11,,,,
26,down,Sia,Unstoppable,25,8,178,81,2019-11-10,81,2019-11-10
27,up,Ed Sheeran,Perfect,29,21,189,73,2019-10-06,58,2019-10-20
28,down,FIFTY FIFTY,Cupid (Twin Version),26,12,14,,,,
29,up,Dua Lipa,Dance The Night,40,6,7,,,,
30,down,Lana Del Rey,Doin' Time,28,20,79,,,,
31,up,Adele,Someone Like You,35,20,191,,,,
32,up,Ed Sheeran,Shape of You,33,11,192,94,2020-01-05,94,2020-01-05
33,down,Tamer Hosny,Hadalaany (From Bhabak Movie),27,11,19,,,,
34,up,Bahaa Sultan,Ana Mosammem,36,26,45,,,,
35,down,Adele,Skyfall,32,8,64,,,,
36,up,Samar Tarik,Masafat,50,29,11,,,,
37,down,Elissa & Saad Lamjarred,Min Awel Dekika,31,1,61,,,,
38,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),34,1,80,,,,
39,up,Adele,Rolling In the Deep,42,22,121,,,,
40,up,Adele,Easy On Me,51,1,91,,,,
41,-,Amr Diab,خلص على قلبي,-,41,1,,,,
42,up,Tamer Ashour,Khaleny Fe Hodnak,48,4,77,,,,
43,down,Mahmoud El Esseily,Fe Hetta Tanya,30,30,101,,,,
44,up,OneRepublic,Counting Stars,59,44,54,,,,
45,down,Ramy Sabry,Lama Bywhashny,43,5,28,,,,
46,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,52,37,32,,,,
47,up,Frank Ocean,Pink + White,61,32,21,,,,
48,up,OneRepublic,I Ain't Worried,60,5,57,,,,
49,up,Post Malone,Mourning,70,24,8,,,,
50,-,Taylor Swift,Track 19 (From The Vault),-,9,1,,,,
51,down,Mohamed Hamaki,Zayaha Meen,41,2,100,,,,
52,up,سيف نبيل,Enta,62,52,3,,,,
53,-,Taylor Swift,Enchanted (Taylor's Version),-,37,1,,,,
54,down,Ruby,Hetta Tanya,37,1,120,,,,
55,down,Tamer Ashour,Kan Mawdo3,39,3,77,,,,
56,-,Taylor Swift,Back To December (Taylor's Version),-,27,1,,,,
57,down,Tamer Hosny,Ba'eish,44,18,36,,,,
58,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,58,1,,,,
59,-,Taylor Swift,Mine (Taylor's Version),-,39,1,,,,
60,up,Mahmoud El Esseily,Amoot Ana,67,8,34,,,,
61,-,Taylor Swift,Speak Now (Taylor's Version),-,56,1,,,,
62,-,Taylor Swift,Track 20 (From The Vault),-,49,1,,,,
63,down,テイラー・スウィフト,Blank Space,54,32,18,,,,
64,-,Taylor Swift,Dear John (Taylor's Version),-,64,1,,,,
65,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,65,1,,,,
66,up,Joji,Glimpse of Us,68,1,57,,,,
67,-,Taylor Swift,Haunted (Taylor's Version),-,67,1,,,,
68,down,Mohamed Mounir,Betebe'adiny,58,58,12,,,,
69,-,Taylor Swift,The Story Of Us (Taylor's Version),-,69,1,,,,
70,down,Camila Cabello,Shameless,47,23,29,,,,
71,-,Taylor Swift,Track 18 (From The Vault),-,71,1,,,,
72,up,Camila Cabello,Havana (feat. Young Thug),72,15,129,,,,
73,-,Taylor Swift,Mean (Taylor's Version),-,73,1,,,,
74,-,Taylor Swift,Track 17 (From The Vault),-,74,1,,,,
75,-,Taylor Swift,Track 21 (From The Vault),-,64,1,,,,
76,down,JVKE,Golden Hour,45,8,44,,,,
77,down,Ramy Gamal,Elly Meshio,65,10,34,,,,
78,-,Taylor Swift,Last Kiss (Taylor's Version),-,78,1,,,,
79,-,Taylor Swift,Track 22 (From The Vault),-,77,1,,,,
80,-,Taylor Swift,Long Live (Taylor's Version),-,80,1,,,,
81,down,sherine,Ya Layaly,53,8,33,,,,
82,-,Taylor Swift,Never Grow Up (Taylor's Version),-,82,1,,,,
83,-,Jung Kook,Still With You,-,83,1,,,,
84,-,Taylor Swift,Innocent (Taylor's Version),-,84,1,,,,
85,down,Måneskin,Beggin,71,15,55,,,,
86,down,Sam Smith,Writing's On the Wall,73,33,66,,,,
87,down,Rihanna,We Found Love (feat. Calvin Harris),81,33,15,,,,
88,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,46,6,22,,,,
89,-,Balqees,Alf Rooh,-,18,1,,,,
90,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],56,18,183,,,,
91,down,Bahaa Sultan,Ya Tara,55,55,16,,,,
92,down,حمو الطيخا,Talqate Rashaqa,86,11,61,,,,
93,down,Amr Diab,Keda Einy Einak,64,44,8,,,,
94,down,Dua Lipa,IDGAF,84,27,44,,,,
95,-,Elley Duhé,MIDDLE OF THE NIGHT,-,8,82,,,,
96,down,Rihanna,Umbrella (feat. JAY Z),63,32,62,,,,
97,down,Bayou,Egyptian Wifey,79,79,2,,,,
98,-,Cairokee,ليلى - كايروكي من الاستوديو,-,40,6,,,,
99,-,Taylor Swift,Ours (Taylor’s Version),-,99,1,,,,
100,down,Duncan Laurence,Arcade,75,5,139,88,2021-02-28,69,2021-03-14
